# file name; noise; peak f.; mag.; duration
20190122200013377_ASU-R0_snap.fits;21.8292;26535.6;20.4512;0
20190122200113452_ASU-R0_snap.fits;26.9509;26502;18.1474;0
20190122200213526_ASU-R0_snap.fits;23.5403;26500.5;16.5156;0
20190122200313601_ASU-R0_snap.fits;18.8646;26538.6;20.2663;0
20190122200413676_ASU-R0_snap.fits;24.9451;26528.3;21.9917;0
20190122200513750_ASU-R0_snap.fits;25.1446;26525.4;20.6626;0
20190122200613825_ASU-R0_snap.fits;22.0734;26465.3;19.0989;0
20190122200807148_ASU-R0_met.fits;23.4363;26543;66.8236;0.341333
20190122200713900_ASU-R0_snap.fits;22.4307;26547.4;18.896;0
20190122200813974_ASU-R0_snap.fits;23.744;26516.6;20.4273;0
20190122201008492_ASU-R0_met.fits;22.4197;26526.9;101.293;0.170667
20190122200914049_ASU-R0_snap.fits;29.2678;26521;16.0725;0
20190122201033750_ASU-R0_met.fits;22.0065;26500.5;53.0969;0.170667
20190122201104129_ASU-R0_met.fits;21.5516;26518.1;52.8364;0.341333
20190122201014124_ASU-R0_snap.fits;22.4096;26477.1;16.1289;0
20190122201143041_ASU-R0_met.fits;21.7905;26477.1;51.2242;0.170667
20190122201114198_ASU-R0_snap.fits;20.3013;26458;17.7789;0
20190122201214273_ASU-R0_snap.fits;20.5308;26513.7;32.2161;0
20190122201314348_ASU-R0_snap.fits;25.1321;26506.3;21.0553;0
20190122201414422_ASU-R0_snap.fits;24.6326;26466.8;21.2398;0
20190122201531564_ASU-R0_met.fits;26.529;26478.5;58.7277;0.341333
20190122201514497_ASU-R0_snap.fits;24.3337;26469.7;20.8303;0
20190122201614572_ASU-R0_snap.fits;26.6064;26532.7;21.3989;0
20190122201714646_ASU-R0_snap.fits;25.2278;26525.4;20.0598;0
20190122201904897_ASU-R0_met.fits;24.1749;26504.9;61.6253;0.170667
20190122201814721_ASU-R0_snap.fits;24.5773;26503.4;16.7069;0
20190122201914796_ASU-R0_snap.fits;20.8908;26463.9;26.165;0
20190122202014870_ASU-R0_snap.fits;24.9791;26490.2;17.397;0
20190122202114945_ASU-R0_snap.fits;23.5861;26504.9;21.6561;0
20190122202303830_ASU-R0_met.fits;21.7776;26499;46.6955;0.170667
20190122202215020_ASU-R0_snap.fits;21.741;26543;28.6073;0
20190122202321409_ASU-R0_met.fits;28.8696;26506.3;273.212;0.341333
20190122202315094_ASU-R0_snap.fits;23.4669;26545.9;20.5258;0
20190122202415169_ASU-R0_snap.fits;21.346;26468.3;17.6989;0
20190122202515244_ASU-R0_snap.fits;26.9896;26503.4;20.8633;0
20190122202615318_ASU-R0_snap.fits;21.791;26515.1;19.1077;0
20190122202715393_ASU-R0_snap.fits;24.0171;26449.2;16.8108;0
20190122202839361_ASU-R0_met.fits;27.0327;26499;56.1646;0.170667
20190122202815468_ASU-R0_snap.fits;22.6772;26493.2;18.7828;0
20190122202915542_ASU-R0_snap.fits;25.6817;26500.5;26.2148;0
20190122203015617_ASU-R0_snap.fits;19.2442;26545.9;21.0117;0
20190122203115692_ASU-R0_snap.fits;24.7094;26487.3;20.4088;0
20190122203215766_ASU-R0_snap.fits;19.2652;26490.2;23.2444;0
20190122203315841_ASU-R0_snap.fits;26.6584;26490.2;16.8119;0
20190122203415916_ASU-R0_snap.fits;23.8412;26504.9;16.0676;0
20190122203515990_ASU-R0_snap.fits;20.0882;26494.6;15.6496;0
20190122203616065_ASU-R0_snap.fits;22.3863;26502;21.2728;0
20190122203716140_ASU-R0_snap.fits;20.2572;26475.6;19.9784;0
20190122203817580_ASU-R0_met.fits;25.1937;26547.4;53.579;0.341333
20190122203816214_ASU-R0_snap.fits;22.8678;26543;22.3639;0
20190122203916289_ASU-R0_snap.fits;25.3545;26491.7;23.7565;0
20190122204016364_ASU-R0_snap.fits;25.6812;26490.2;21.5495;0
20190122204145281_ASU-R0_met.fits;20.7093;26491.7;86.641;0.341333
20190122204116438_ASU-R0_snap.fits;24.5311;26541.5;21.0999;0
20190122204216513_ASU-R0_snap.fits;19.5026;26474.1;16.3541;0
20190122204316588_ASU-R0_snap.fits;23.9465;26456.5;18.9591;0
20190122204416662_ASU-R0_snap.fits;24.7132;26460.9;25.7957;0
20190122204516737_ASU-R0_snap.fits;22.7164;26469.7;20.1873;0
20190122204616812_ASU-R0_snap.fits;26.4576;26468.3;14.2835;0
20190122204749825_ASU-R0_met.fits;24.7149;26515.1;191.899;0.341333
20190122204716886_ASU-R0_snap.fits;23.2986;26500.5;20.049;0
20190122204816961_ASU-R0_snap.fits;22.1644;26522.5;17.2168;0
20190122204922326_ASU-R0_met.fits;23.8985;26510.7;66.0006;0.170667
20190122204917036_ASU-R0_snap.fits;21.5312;26503.4;19.4265;0
20190122205017110_ASU-R0_snap.fits;22.8275;26496.1;25.9179;0
20190122205117185_ASU-R0_snap.fits;22.9031;26466.8;18.8416;0
20190122205217260_ASU-R0_snap.fits;21.3272;26450.7;20.9327;0
20190122205317334_ASU-R0_snap.fits;22.433;26497.6;20.8872;0
20190122205417409_ASU-R0_snap.fits;23.7133;26540;22.9682;0
20190122205517484_ASU-R0_snap.fits;24.7484;26502;22.3557;0
20190122205617558_ASU-R0_snap.fits;23.4989;26499;16.8446;0
20190122205717633_ASU-R0_snap.fits;23.7475;26490.2;21.491;0
20190122205817708_ASU-R0_snap.fits;25.5967;26531.2;18.3927;0
20190122205917782_ASU-R0_snap.fits;19.7077;26503.4;19.2777;0
20190122210314497_ASU-R0_met.fits;21.9936;26504.9;83.9674;0.170667
