# file name; noise; peak f.; mag.; duration
20190122090024172_ASU-R0_snap.fits;27.6547;26534.2;18.9589;0
20190122090124246_ASU-R0_snap.fits;22.6767;26504.9;14.1962;0
20190122090224321_ASU-R0_snap.fits;23.0746;26529.8;30.4375;0
20190122090324396_ASU-R0_snap.fits;22.8685;26490.2;21.712;0
20190122090424470_ASU-R0_snap.fits;23.3935;26503.4;24.9394;0
20190122090524545_ASU-R0_snap.fits;22.5007;26523.9;18.4163;0
20190122090624620_ASU-R0_snap.fits;23.7821;26521;26.7401;0
20190122090724694_ASU-R0_snap.fits;22.4597;26523.9;14.4788;0
20190122090824769_ASU-R0_snap.fits;22.5069;26503.4;22.3579;0
20190122090933206_ASU-R0_met.fits;21.6783;26526.9;48.7695;0.341333
20190122090924844_ASU-R0_snap.fits;27.6255;26529.8;24.6855;0
20190122091024918_ASU-R0_snap.fits;23.7651;26547.4;15.2791;0
20190122091124993_ASU-R0_snap.fits;25.0432;26491.7;19.6049;0
20190122091225068_ASU-R0_snap.fits;24.4229;26538.6;26.4361;0
20190122091325142_ASU-R0_snap.fits;22.0265;26493.2;21.1101;0
20190122091425217_ASU-R0_snap.fits;26.9328;26496.1;22.1251;0
20190122091557889_ASU-R0_met.fits;27.2076;26455.1;200.106;0.512
20190122091618028_ASU-R0_met.fits;22.6928;26460.9;49.9011;0.170667
20190122091525292_ASU-R0_snap.fits;21.2236;26460.9;21.3675;0
20190122091713324_ASU-R0_met.fits;24.0664;26513.7;68.9665;0.341333
20190122091625366_ASU-R0_snap.fits;27.6065;26494.6;18.9975;0
20190122091822273_ASU-R0_met.fits;22.051;26518.1;58.1592;0.170667
20190122091725441_ASU-R0_snap.fits;20.941;26537.1;21.3247;0
20190122091825516_ASU-R0_snap.fits;27.1698;26455.1;24.1216;0
20190122091925590_ASU-R0_snap.fits;23.2023;26477.1;23.5392;0
20190122092041196_ASU-R0_met.fits;25.587;26474.1;119.284;0.341333
20190122092108673_ASU-R0_met.fits;26.6586;26481.4;77.8953;0.341333
20190122092025665_ASU-R0_snap.fits;19.6723;26526.9;18.1025;0
20190122092125740_ASU-R0_snap.fits;24.1339;26466.8;18.7459;0
20190122092225814_ASU-R0_snap.fits;28.0847;26499;23.1156;0
20190122092325889_ASU-R0_snap.fits;24.539;26491.7;21.0976;0
20190122092425964_ASU-R0_snap.fits;20.8481;26481.4;18.4887;0
20190122092526038_ASU-R0_snap.fits;23.9987;26472.7;22.2923;0
20190122092626113_ASU-R0_snap.fits;23.9518;26537.1;25.8898;0
20190122092726188_ASU-R0_snap.fits;26.8505;26523.9;16.579;0
20190122092826262_ASU-R0_snap.fits;24.7692;26471.2;26.3307;0
20190122092926337_ASU-R0_snap.fits;23.9418;26521;18.7129;0
20190122093026412_ASU-R0_snap.fits;22.7305;26471.2;19.2627;0
20190122093126486_ASU-R0_snap.fits;25.3246;26490.2;19.8507;0
20190122093226561_ASU-R0_snap.fits;24.296;26541.5;17.1791;0
20190122093326636_ASU-R0_snap.fits;22.1024;26507.8;23.6462;0
20190122093426710_ASU-R0_snap.fits;23.1309;26500.5;20.4625;0
20190122093526785_ASU-R0_snap.fits;21.8819;26481.4;23.9006;0
20190122093631980_ASU-R0_met.fits;23.3671;26465.3;164.027;0.170667
20190122093626860_ASU-R0_snap.fits;23.1194;26449.2;23.3511;0
20190122093726934_ASU-R0_snap.fits;22.7412;26493.2;24.0662;0
20190122093827009_ASU-R0_snap.fits;24.3633;26507.8;31.1933;0
20190122093927084_ASU-R0_snap.fits;23.7125;26494.6;17.8033;0
20190122094029889_ASU-R0_met.fits;18.3076;26504.9;44.6517;0.682667
20190122094027158_ASU-R0_snap.fits;23.4233;26531.2;20.6866;0
20190122094127233_ASU-R0_snap.fits;22.3975;26523.9;22.0934;0
20190122094227308_ASU-R0_snap.fits;26.1379;26458;18.314;0
20190122094327382_ASU-R0_snap.fits;23.5215;26531.2;24.3305;0
20190122094455788_ASU-R0_met.fits;22.4838;26516.6;69.9281;0.341333
20190122094515073_ASU-R0_met.fits;21.4759;26529.8;43.3444;0.170667
20190122094518145_ASU-R0_met.fits;27.616;26477.1;231.084;0.341333
20190122094427457_ASU-R0_snap.fits;20.7994;26484.4;18.1109;0
20190122094527532_ASU-R0_snap.fits;26.1765;26469.7;18.0464;0
20190122094627606_ASU-R0_snap.fits;24.9176;26471.2;21.6533;0
20190122094727681_ASU-R0_snap.fits;22.8076;26502;17.976;0
20190122094827756_ASU-R0_snap.fits;23.4335;26516.6;21.4194;0
20190122095011862_ASU-R0_met.fits;23.9571;26523.9;234.341;0.341333
20190122095020054_ASU-R0_met.fits;20.6216;26494.6;71.1392;0.170667
20190122094927830_ASU-R0_snap.fits;27.8334;26449.2;24.8721;0
20190122095027905_ASU-R0_snap.fits;24.4032;26510.7;22.7867;0
20190122095127980_ASU-R0_snap.fits;24.5733;26449.2;19.7854;0
20190122095228054_ASU-R0_snap.fits;23.6508;26496.1;24.0752;0
20190122095328129_ASU-R0_snap.fits;23.9678;26528.3;16.9563;0
20190122095428204_ASU-R0_snap.fits;25.9047;26456.5;22.2469;0
20190122095528278_ASU-R0_snap.fits;23.6834;26545.9;23.4999;0
20190122095644396_ASU-R0_met.fits;21.761;26537.1;46.3086;0.170667
20190122095628353_ASU-R0_snap.fits;21.6009;26518.1;17.7991;0
20190122095728428_ASU-R0_snap.fits;24.8773;26458;18.7568;0
20190122095843521_ASU-R0_met.fits;23.1282;26496.1;55.5467;0.170667
20190122095922092_ASU-R0_met.fits;25.416;26493.2;94.9034;0.512
20190122095828502_ASU-R0_snap.fits;25.1704;26500.5;20.2863;0
20190122100004417_ASU-R0_met.fits;25.8657;26500.5;63.7034;0.170667
20190122095928577_ASU-R0_snap.fits;25.2858;26463.9;18.312;0
20190122100336726_ASU-R0_met.fits;25.3499;26499;80.2673;0.170667
