# file name; noise; peak f.; mag.; duration
20190122070015212_ASU-R0_snap.fits;25.562;26469.7;15.7673;0
20190122070115286_ASU-R0_snap.fits;26.1055;26496.1;19.6384;0
20190122070215361_ASU-R0_snap.fits;23.2007;26534.2;24.7881;0
20190122070315436_ASU-R0_snap.fits;25.5227;26534.2;23.8968;0
20190122070415510_ASU-R0_snap.fits;23.5745;26460.9;18.8679;0
20190122070515585_ASU-R0_snap.fits;24.6856;26502;19.6916;0
20190122070639724_ASU-R0_met.fits;22.2212;26504.9;90.4238;0.170667
20190122070615660_ASU-R0_snap.fits;23.1832;26456.5;17.444;0
20190122070756012_ASU-R0_met.fits;23.0894;26504.9;56.542;0.170667
20190122070715734_ASU-R0_snap.fits;27.1055;26507.8;20.5905;0
20190122070823148_ASU-R0_met.fits;27.0469;26547.4;87.7106;0.170667
20190122070815809_ASU-R0_snap.fits;22.6088;26545.9;17.3621;0
20190122070915884_ASU-R0_snap.fits;25.364;26465.3;21.0072;0
20190122071015958_ASU-R0_snap.fits;22.1361;26472.7;18.8077;0
20190122071130710_ASU-R0_met.fits;23.2499;26480;47.5692;0.170667
20190122071116033_ASU-R0_snap.fits;22.8531;26502;23.6931;0
20190122071216108_ASU-R0_snap.fits;24.7987;26472.7;19.6265;0
20190122071406529_ASU-R0_met.fits;23.9262;26500.5;110.82;0.341333
20190122071316182_ASU-R0_snap.fits;24.3952;26529.8;18.1789;0
20190122071416257_ASU-R0_snap.fits;22.8422;26449.2;21.3071;0
20190122071516332_ASU-R0_snap.fits;26.5333;26493.2;21.2919;0
20190122071616577_ASU-R0_met.fits;21.2067;26507.8;89.8185;0.170667
20190122071616406_ASU-R0_snap.fits;21.987;26472.7;20.7724;0
20190122071716481_ASU-R0_snap.fits;25.5283;26528.3;25.3235;0
20190122071816556_ASU-R0_snap.fits;26.4795;26497.6;17.5409;0
20190122071916630_ASU-R0_snap.fits;20.4521;26485.8;18.5799;0
20190122072016705_ASU-R0_snap.fits;21.9377;26499;19.7611;0
20190122072211222_ASU-R0_met.fits;25.8971;26540;79.985;0.170667
20190122072116780_ASU-R0_snap.fits;26.9576;26547.4;21.0583;0
20190122072216854_ASU-R0_snap.fits;24.8217;26547.4;22.8434;0
20190122072316929_ASU-R0_snap.fits;20.3763;26493.2;25.1507;0
20190122072417004_ASU-R0_snap.fits;23.6824;26521;20.4417;0
20190122072517078_ASU-R0_snap.fits;22.6519;26472.7;20.1074;0
20190122072615105_ASU-R0_met.fits;19.6404;26474.1;62.9489;0.341333
20190122072617153_ASU-R0_snap.fits;24.5294;26506.3;19.6;0
20190122072801772_ASU-R0_met.fits;25.0317;26512.2;73.515;0.170667
20190122072717228_ASU-R0_snap.fits;24.6312;26482.9;17.966;0
20190122072852972_ASU-R0_met.fits;22.8971;26516.6;71.9489;0.341333
20190122072857238_ASU-R0_met.fits;22.8619;26503.4;90.0062;0.341333
20190122072817302_ASU-R0_snap.fits;28.562;26465.3;20.2763;0
20190122072917377_ASU-R0_snap.fits;24.4634;26456.5;23.1939;0
20190122073017452_ASU-R0_snap.fits;22.1879;26509.3;21.6474;0
20190122073203094_ASU-R0_met.fits;19.0832;26490.2;121.77;0.170667
20190122073117526_ASU-R0_snap.fits;25.3558;26478.5;15.5916;0
20190122073217601_ASU-R0_snap.fits;24.4526;26506.3;33.1628;0
20190122073317676_ASU-R0_snap.fits;24.5401;26472.7;15.1917;0
20190122073417750_ASU-R0_snap.fits;27.3417;26545.9;18.5675;0
20190122073517825_ASU-R0_snap.fits;22.2674;26512.2;14.9797;0
20190122073617900_ASU-R0_snap.fits;20.9807;26532.7;15.4942;0
20190122073717974_ASU-R0_snap.fits;25.909;26452.1;27.1052;0
20190122073818049_ASU-R0_snap.fits;22.4079;26477.1;23.5176;0
20190122074001302_ASU-R0_met.fits;21.9578;26513.7;51.2946;3.75467
20190122073918124_ASU-R0_snap.fits;25.8352;26513.7;20.6965;0
20190122074018198_ASU-R0_snap.fits;24.164;26535.6;21.0027;0
20190122074118273_ASU-R0_snap.fits;25.7559;26460.9;20.6912;0
20190122074218348_ASU-R0_snap.fits;23.4743;26526.9;30.5834;0
20190122074318422_ASU-R0_snap.fits;28.4945;26481.4;20.4242;0
20190122074428396_ASU-R0_met.fits;23.3201;26485.8;61.5631;0.341333
20190122074418497_ASU-R0_snap.fits;24.0053;26481.4;18.4988;0
20190122074518572_ASU-R0_snap.fits;25.8365;26482.9;22.3261;0
20190122074618646_ASU-R0_snap.fits;22.8533;26460.9;22.0683;0
20190122074718721_ASU-R0_snap.fits;24.7456;26544.4;23.6544;0
20190122074818796_ASU-R0_met.fits;21.7604;26469.7;44.6059;0.170667
20190122074818796_ASU-R0_snap.fits;22.5119;26488.8;19.1441;0
20190122074918870_ASU-R0_snap.fits;25.7149;26482.9;18.7371;0
20190122075018945_ASU-R0_snap.fits;24.7155;26449.2;21.1522;0
20190122075119020_ASU-R0_snap.fits;24.7647;26544.4;17.7858;0
20190122075219094_ASU-R0_snap.fits;23.6791;26518.1;18.1084;0
20190122075319169_ASU-R0_snap.fits;24.9531;26487.3;22.8495;0
20190122075419244_ASU-R0_snap.fits;21.8903;26452.1;22.2526;0
20190122075519318_ASU-R0_snap.fits;29.115;26537.1;21.1307;0
20190122075619393_ASU-R0_snap.fits;23.5188;26541.5;17.5939;0
20190122075719468_ASU-R0_snap.fits;25.7059;26516.6;21.0522;0
20190122075819542_ASU-R0_snap.fits;30.0018;26469.7;18.4851;0
20190122075919617_ASU-R0_snap.fits;23.7156;26487.3;22.2281;0
20190122080104577_ASU-R0_met.fits;27.1521;26490.2;74.8937;0.170667
20190122080243052_ASU-R0_met.fits;25.2929;26515.1;73.7234;0.341333
