# file name; noise; peak f.; mag.; duration
20190122010048406_ASU-R0_snap.fits;25.7325;26509.3;17.1465;0
20190122010148481_ASU-R0_snap.fits;19.4821;26521;18.4627;0
20190122010248556_ASU-R0_snap.fits;25.4316;26468.3;19.491;0
20190122010434710_ASU-R0_met.fits;24.4036;26500.5;49.7402;0.170667
20190122010348630_ASU-R0_snap.fits;23.7866;26475.6;24.0918;0
20190122010448705_ASU-R0_snap.fits;26.5396;26494.6;20.2012;0
20190122010602774_ASU-R0_met.fits;23.3156;26477.1;74.8371;0.170667
20190122010631788_ASU-R0_met.fits;24.9225;26525.4;90.4371;0.341333
20190122010548780_ASU-R0_snap.fits;25.5295;26453.6;25.1319;0
20190122010648854_ASU-R0_snap.fits;24.2468;26453.6;22.0059;0
20190122010748929_ASU-R0_snap.fits;24.2293;26471.2;22.4475;0
20190122010849004_ASU-R0_snap.fits;28.1387;26543;19.1011;0
20190122010950102_ASU-R0_met.fits;25.0727;26497.6;67.4323;0.170667
20190122010949078_ASU-R0_snap.fits;20.6539;26528.3;22.6426;0
20190122011049153_ASU-R0_snap.fits;24.9255;26504.9;86.7718;0
20190122011148716_ASU-R0_met.fits;24.9255;26504.9;86.7718;0.170667
20190122011229164_ASU-R0_met.fits;25.6883;26458;68.8547;0.341333
20190122011149228_ASU-R0_snap.fits;27.3312;26535.6;17.9419;0
20190122011249302_ASU-R0_snap.fits;23.3338;26519.5;20.3528;0
20190122011349377_ASU-R0_snap.fits;25.425;26513.7;25.7127;0
20190122011449452_ASU-R0_snap.fits;26.9674;26544.4;26.6171;0
20190122011558401_ASU-R0_met.fits;23.6899;26502;148.637;0.341333
20190122011549526_ASU-R0_snap.fits;24.022;26494.6;20.1983;0
20190122011649601_ASU-R0_snap.fits;24.6761;26488.8;18.0394;0
20190122011749676_ASU-R0_snap.fits;26.8681;26487.3;18.9856;0
20190122011849750_ASU-R0_snap.fits;21.9964;26499;19.3758;0
20190122011949825_ASU-R0_snap.fits;25.003;26538.6;20.1581;0
20190122012049900_ASU-R0_snap.fits;25.3338;26516.6;24.9858;0
20190122012200897_ASU-R0_met.fits;24.2409;26481.4;71.7461;0.341333
20190122012149974_ASU-R0_snap.fits;28.6966;26525.4;17.7364;0
20190122012250049_ASU-R0_snap.fits;27.2266;26545.9;25.3004;0
20190122012350124_ASU-R0_snap.fits;27.1125;26481.4;21.7385;0
20190122012450198_ASU-R0_snap.fits;25.2133;26544.4;24.5598;0
20190122012550273_ASU-R0_snap.fits;26.4468;26529.8;22.659;0
20190122012650348_ASU-R0_snap.fits;27.3211;26518.1;23.6812;0
20190122012750422_ASU-R0_snap.fits;28.3108;26531.2;18.5372;0
20190122012850497_ASU-R0_snap.fits;24.3681;26526.9;15.8437;0
20190122012950572_ASU-R0_snap.fits;28.338;26497.6;20.0004;0
20190122013050646_ASU-R0_snap.fits;25.6046;26500.5;20.8918;0
20190122013150721_ASU-R0_snap.fits;22.7299;26475.6;18.6408;0
20190122013250796_ASU-R0_snap.fits;21.8944;26450.7;23.3955;0
20190122013350870_ASU-R0_snap.fits;26.9623;26475.6;25.051;0
20190122013452140_ASU-R0_met.fits;24.9458;26504.9;52.2524;0.170667
20190122013450945_ASU-R0_snap.fits;23.4099;26452.1;26.6867;0
20190122013551020_ASU-R0_snap.fits;22.4761;26499;21.7798;0
20190122013651094_ASU-R0_snap.fits;27.5615;26452.1;16.998;0
20190122013840492_ASU-R0_met.fits;27.303;26547.4;138.218;0.853333
20190122013751169_ASU-R0_snap.fits;30.9302;26490.2;24.6306;0
20190122013851244_ASU-R0_snap.fits;21.3001;26535.6;25.7065;0
20190122013951318_ASU-R0_snap.fits;23.3748;26463.9;29.8091;0
20190122014051393_ASU-R0_snap.fits;22.3705;26547.4;31.4094;0
20190122014151468_ASU-R0_snap.fits;26.8724;26474.1;28.7349;0
20190122014251542_ASU-R0_snap.fits;27.0951;26538.6;21.5339;0
20190122014351617_ASU-R0_snap.fits;20.8658;26507.8;26.1008;0
20190122014451692_ASU-R0_snap.fits;22.7016;26523.9;17.0387;0
20190122014615148_ASU-R0_met.fits;20.7633;26531.2;73.0951;0.170667
20190122014551766_ASU-R0_snap.fits;25.7838;26469.7;25.3175;0
20190122014732289_ASU-R0_met.fits;26.1827;26496.1;100.441;0.512
20190122014651841_ASU-R0_snap.fits;21.8402;26531.2;23.7161;0
20190122014751916_ASU-R0_snap.fits;23.348;26499;23.8399;0
20190122014851990_ASU-R0_snap.fits;25.1384;26521;20.7807;0
20190122014952065_ASU-R0_snap.fits;23.6863;26502;17.3142;0
20190122015052140_ASU-R0_snap.fits;27.915;26510.7;19.625;0
20190122015152214_ASU-R0_snap.fits;23.8386;26499;21.7222;0
20190122015310380_ASU-R0_met.fits;22.2238;26491.7;205.901;0.512
20190122015252289_ASU-R0_snap.fits;26.2254;26512.2;16.9936;0
20190122015352364_ASU-R0_snap.fits;27.5855;26496.1;20.087;0
20190122015450561_ASU-R0_met.fits;26.8807;26491.7;62.7384;0.170667
20190122015452438_ASU-R0_snap.fits;27.0313;26537.1;22.6314;0
20190122015554902_ASU-R0_met.fits;24.9447;26471.2;50.0035;0.170667
20190122015552513_ASU-R0_snap.fits;24.8645;26541.5;21.4766;0
20190122015652588_ASU-R0_snap.fits;26.19;26477.1;19.1258;0
20190122015754198_ASU-R0_met.fits;25.0754;26540;174.581;0.170667
20190122015752662_ASU-R0_snap.fits;26.6175;26528.3;22.0556;0
20190122015852737_ASU-R0_snap.fits;24.6777;26545.9;23.2627;0
20190122015952812_ASU-R0_snap.fits;27.6757;26502;21.5042;0
