# file name; noise; peak f.; mag.; duration
20190122140046572_ASU-R0_snap.fits;23.1478;26474.1;19.6438;0
20190122140146646_ASU-R0_snap.fits;23.6515;26482.9;17.4667;0
20190122140246721_ASU-R0_snap.fits;23.607;26507.8;25.8689;0
20190122140346796_ASU-R0_snap.fits;22.2102;26529.8;20.0349;0
20190122140446870_ASU-R0_snap.fits;20.136;26468.3;20.5991;0
20190122140546945_ASU-R0_snap.fits;19.5867;26463.9;17.3299;0
20190122140647020_ASU-R0_snap.fits;25.5167;26450.7;18.7491;0
20190122140747094_ASU-R0_snap.fits;25.3795;26449.2;25.8758;0
20190122140847169_ASU-R0_snap.fits;22.0437;26450.7;20.7995;0
20190122140947244_ASU-R0_snap.fits;23.9124;26481.4;28.2488;0
20190122141047318_ASU-R0_snap.fits;21.768;26462.4;19.0405;0
20190122141147393_ASU-R0_snap.fits;23.7811;26459.5;18.2414;0
20190122141247468_ASU-R0_snap.fits;26.902;26465.3;22.1185;0
20190122141347542_ASU-R0_snap.fits;22.2185;26485.8;22.8679;0
20190122141447617_ASU-R0_snap.fits;22.9315;26466.8;19.5472;0
20190122141608513_ASU-R0_met.fits;23.5379;26503.4;60.7037;0.341333
20190122141547692_ASU-R0_snap.fits;24.8;26478.5;21.2719;0
20190122141647766_ASU-R0_snap.fits;19.4972;26537.1;19.3493;0
20190122141747841_ASU-R0_snap.fits;23.3346;26482.9;17.1964;0
20190122141847916_ASU-R0_snap.fits;24.4565;26453.6;22.2682;0
20190122141947990_ASU-R0_snap.fits;26.2982;26518.1;25.6315;0
20190122142048065_ASU-R0_snap.fits;26.5581;26525.4;21.8328;0
20190122142148140_ASU-R0_snap.fits;24.3221;26522.5;23.9534;0
20190122142320470_ASU-R0_met.fits;27.2031;26487.3;171.828;0.512
20190122142248214_ASU-R0_snap.fits;28.588;26500.5;25.2591;0
20190122142348289_ASU-R0_snap.fits;25.6297;26471.2;22.1617;0
20190122142448364_ASU-R0_snap.fits;23.2385;26475.6;20.0589;0
20190122142548438_ASU-R0_snap.fits;30.5579;26497.6;22.459;0
20190122142648513_ASU-R0_snap.fits;25.9721;26512.2;18.5708;0
20190122142748588_ASU-R0_snap.fits;28.0194;26528.3;22.3099;0
20190122142848662_ASU-R0_snap.fits;27.2409;26531.2;19.5183;0
20190122142957270_ASU-R0_met.fits;23.2704;26491.7;91.0897;0.341333
20190122142948737_ASU-R0_snap.fits;25.161;26502;24.3529;0
20190122143048812_ASU-R0_snap.fits;25.4572;26475.6;21.2317;0
20190122143148886_ASU-R0_snap.fits;24.6946;26481.4;18.1623;0
20190122143248961_ASU-R0_snap.fits;30.3435;26449.2;23.3068;0
20190122143349036_ASU-R0_snap.fits;23.4526;26462.4;25.9394;0
20190122143449110_ASU-R0_snap.fits;29.428;26481.4;21.1502;0
20190122143549185_ASU-R0_snap.fits;24.2576;26494.6;21.3058;0
20190122143649260_ASU-R0_snap.fits;22.1171;26475.6;20.5722;0
20190122143749334_ASU-R0_snap.fits;24.9908;26480;29.2416;0
20190122143849409_ASU-R0_snap.fits;23.6871;26485.8;26.4123;0
20190122143949484_ASU-R0_snap.fits;22.8923;26485.8;21.0772;0
20190122144049558_ASU-R0_snap.fits;25.478;26450.7;22.3122;0
20190122144149633_ASU-R0_snap.fits;28.1424;26528.3;20.3941;0
20190122144324012_ASU-R0_met.fits;20.9571;26484.4;88.8018;0.170667
20190122144249708_ASU-R0_snap.fits;24.4909;26526.9;23.7562;0
20190122144349782_ASU-R0_snap.fits;25.1289;26500.5;17.8945;0
20190122144449857_ASU-R0_snap.fits;24.8085;26534.2;18.3484;0
20190122144549932_ASU-R0_snap.fits;29.1798;26519.5;24.7844;0
20190122144650006_ASU-R0_snap.fits;22.1839;26535.6;25.1229;0
20190122144750081_ASU-R0_snap.fits;24.0013;26538.6;20.0835;0
20190122144850156_ASU-R0_snap.fits;21.3797;26494.6;28.025;0
20190122144950230_ASU-R0_snap.fits;25.4649;26538.6;19.9447;0
20190122145050305_ASU-R0_snap.fits;23.4762;26499;23.7824;0
20190122145150380_ASU-R0_snap.fits;23.3972;26521;23.9159;0
20190122145250454_ASU-R0_snap.fits;24.3527;26468.3;22.5252;0
20190122145350529_ASU-R0_snap.fits;21.4405;26466.8;21.977;0
20190122145450604_ASU-R0_snap.fits;20.5013;26503.4;26.3806;0
20190122145550678_ASU-R0_snap.fits;25.0183;26460.9;19.1751;0
20190122145733078_ASU-R0_met.fits;26.2543;26455.1;78.6761;0.341333
20190122145650753_ASU-R0_snap.fits;23.0478;26484.4;21.7214;0
20190122145837078_ASU-R0_met.fits;20.0907;26544.4;77.9227;0.341333
20190122145750828_ASU-R0_snap.fits;22.2513;26502;22.554;0
20190122145850902_ASU-R0_snap.fits;23.2475;26519.5;34.6915;0
20190122145950977_ASU-R0_snap.fits;26.7352;26541.5;16.9323;0
20190122150114604_ASU-R0_met.fits;23.3158;26500.5;65.6838;0.170667
