#timestamp,LO_Frequency,Hit,StdDev 
1548158415.0,286046996.8,N
1548158415.9,286046996.8,N
1548158435.8,286046997.8,N
1548158455.6,286046998.0,N
1548158475.4,286046997.5,N
1548158495.3,286046995.3,Y
1548158515.1,286046999.3,P
1548158535.9,286046999.4,N
1548158555.7,286046998.1,P
1548158575.5,286047000.3,N
1548158595.4,286047000.1,N
1548158615.2,286047002.4,N
1548158635.0,286047000.8,N
1548158635.9,286047000.8,N
1548158655.8,286046998.9,N
1548158675.6,286046998.6,N
1548158695.5,286046996.6,N
1548158715.3,286046999.1,N
1548158735.1,286046998.4,N
1548158755.9,286046998.8,N
1548158775.7,286046999.4,N
1548158795.5,286047000.7,N
1548158815.4,286047001.1,N
1548158835.2,286047002.3,N
1548158855.0,286047002.0,N
1548158855.9,286047002.0,N
1548158875.8,286047002.0,N
1548158895.6,286047001.6,N
1548158915.5,286047001.6,N
1548158935.3,286047003.7,N
1548158955.1,286047001.6,N
1548158975.9,286047002.0,N
1548158995.7,286047000.4,N
1548159015.5,286047000.3,N
1548159035.4,286047000.6,N
1548159055.2,286046999.0,N
1548159075.1,286046998.6,N
1548159076.0,286046998.6,N
1548159095.8,286047000.8,N
1548159115.6,286046998.6,N
1548159135.5,286046998.7,N
1548159155.3,286047000.8,N
1548159175.1,286046998.7,N
1548159195.9,286046999.6,N
1548159215.7,286046998.8,N
1548159235.6,286046998.7,N
1548159255.4,286046998.2,N
1548159275.2,286046998.2,N
1548159295.1,286046998.8,N
1548159296.0,286046998.8,N
1548159315.8,286046996.5,N
1548159335.6,286042365.4,Y
1548159355.5,286046999.6,P
1548159375.3,286046999.0,P
1548159395.2,286046998.1,P
1548159415.9,286046998.4,N
1548159435.7,286046998.4,N
1548159455.6,286046998.8,N
1548159475.4,286046998.6,N
1548159495.2,286046998.7,N
1548159515.1,286046999.5,N
1548159516.0,286046999.5,N
1548159535.8,286046999.2,N
1548159555.7,286046999.6,N
1548159575.5,286046997.7,Y
1548159595.3,286046996.9,P
1548159615.2,286046997.0,N
1548159635.0,286046997.2,N
1548159635.9,286046997.2,Y
1548159655.8,286046999.4,P
1548159675.6,286046997.8,N
1548159695.4,286046995.7,P
1548159715.3,286046994.6,Y
1548159735.1,286046995.4,P
1548159755.9,286046996.3,P
1548159775.7,286046993.8,P
1548159795.5,286046995.9,N
1548159815.4,286046995.9,Y
1548159835.2,286046999.2,P
1548159855.0,286046998.1,N
1548159855.9,286046998.1,N
1548159875.8,286046998.9,N
1548159895.6,286046997.0,N
1548159915.5,286046997.1,N
1548159935.3,286046997.4,N
1548159955.1,286046999.0,N
1548159975.9,286046996.8,Y
1548159995.7,286046999.5,P
1548160015.6,286046997.1,P
1548160035.4,286046996.7,P
1548160055.2,286046996.7,Y
1548160075.1,286046999.3,P
1548160076.0,286046999.3,N
1548160095.8,286046998.7,N
1548160115.6,286046998.4,N
1548160135.5,286046999.1,N
1548160155.3,286046996.6,Y
1548160175.2,286046998.3,P
1548160195.9,286046998.7,P
1548160215.7,286046998.8,P
1548160235.6,286046998.8,Y
1548160255.4,286047000.9,P
1548160275.3,286047000.6,N
1548160295.1,286047000.2,N
1548160296.0,286047000.2,N
1548160315.8,286047000.3,N
1548160335.7,286047002.2,Y
1548160355.5,286047002.4,P
1548160375.3,286047001.8,N
1548160395.2,286047002.2,N
1548160415.0,286047001.6,N
1548160415.9,286047001.6,N
1548160435.8,286047001.3,N
1548160455.6,286047003.7,Y
1548160475.4,286047002.7,P
1548160495.3,286047002.8,P
1548160515.1,286046999.7,N
1548160535.8,286046999.9,N
1548160555.7,286047001.8,N
1548160575.5,286047001.5,N
1548160595.4,286047001.7,N
1548160615.2,286047004.1,Y
1548160635.0,286046999.8,P
1548160635.9,286046999.8,N
1548160655.8,286047002.5,P
1548160675.6,286047002.8,N
1548160695.5,286047002.7,N
1548160715.3,286047004.0,Y
1548160735.1,286047001.6,P
1548160755.9,286047002.1,P
1548160775.7,286047002.1,P
1548160795.5,286047002.1,Y
1548160815.4,286047000.5,P
1548160835.2,286047000.7,N
1548160855.1,286047001.0,N
1548160856.0,286047001.0,N
1548160875.8,286047000.6,N
1548160895.6,286046999.8,N
1548160915.5,286046999.8,N
1548160935.3,286046999.8,N
1548160955.1,286047000.1,N
1548160975.9,286047000.2,N
1548160995.7,286046999.8,N
1548161015.6,286047002.1,Y
1548161035.4,286047002.1,P
1548161085.3,286047001.8,E
1548161095.2,286046999.9,N
1548161115.0,286046998.2,P
1548161115.9,286046998.2,N
1548161135.8,286047000.3,N
1548161155.6,286047002.8,N
1548161175.4,286047001.6,N
1548161195.3,286047002.6,N
1548161215.1,286047002.4,N
1548161235.9,286046999.7,N
1548161255.7,286047002.6,N
1548161275.5,286047002.2,N
1548161295.4,286047002.0,N
1548161315.2,286047001.6,N
1548161335.0,286047001.6,N
1548161335.9,286047001.6,N
1548161355.8,286047001.8,N
1548161375.6,286047001.6,N
1548161395.4,286047001.9,N
1548161415.3,286047000.4,N
1548161435.1,286047000.0,N
1548161455.9,286047000.3,N
1548161475.7,286047002.3,N
1548161495.5,286047001.6,N
1548161515.4,286047002.4,N
1548161535.2,286047000.5,N
1548161555.0,286047001.8,N
1548161555.9,286047001.8,N
1548161575.8,286047002.2,N
1548161595.6,286047002.8,N
1548161615.5,286046999.7,N
1548161635.3,286047002.8,N
1548161655.1,286047002.1,N
1548161675.9,286047002.3,N
1548161695.7,286047002.3,N
1548161715.5,286047002.4,N
1548161735.4,286047002.4,N
1548161755.2,286047001.5,N
1548161775.1,286047002.6,N
1548161776.0,286047002.6,N
1548161795.8,286047000.3,N
1548161815.6,286047002.8,Y
1548161835.5,286047000.7,P
1548161855.3,286046998.6,N
1548161875.1,286046998.7,N
1548161895.9,286046999.4,N
1548161915.7,286046996.7,N
1548161935.6,286046999.4,N
1548161955.4,286046996.5,N
1548161975.2,286046997.7,N
1548161995.1,286046996.7,N
1548161996.0,286046996.7,N
