# file name; noise; peak f.; mag.; duration
20190122020052886_ASU-R0_snap.fits;24.0908;26515.1;24.3482;0
20190122020152961_ASU-R0_snap.fits;19.6064;26512.2;23.2394;0
20190122020253036_ASU-R0_snap.fits;28.2202;26547.4;18.3304;0
20190122020353110_ASU-R0_snap.fits;26.4877;26474.1;20.4191;0
20190122020453185_ASU-R0_snap.fits;19.4161;26512.2;23.2358;0
20190122020553260_ASU-R0_snap.fits;27.42;26521;24.8804;0
20190122020737366_ASU-R0_met.fits;21.5429;26499;55.1519;0.170667
20190122020653334_ASU-R0_snap.fits;22.8257;26537.1;19.612;0
20190122020820716_ASU-R0_met.fits;29.5097;26506.3;108.816;0.170667
20190122020753409_ASU-R0_snap.fits;25.5889;26515.1;58.7212;0
20190122020852972_ASU-R0_met.fits;25.5889;26515.1;58.7212;0.170667
20190122020913110_ASU-R0_met.fits;23.7468;26494.6;85.7569;0.170667
20190122020853484_ASU-R0_snap.fits;21.1121;26463.9;19.2792;0
20190122020953558_ASU-R0_snap.fits;25.6684;26507.8;28.8869;0
20190122021053633_ASU-R0_snap.fits;26.2993;26526.9;17.4639;0
20190122021153708_ASU-R0_snap.fits;26.1786;26532.7;23.3873;0
20190122021256854_ASU-R0_met.fits;21.3059;26543;62.6538;0.341333
20190122021253782_ASU-R0_snap.fits;25.3906;26503.4;18.4685;0
20190122021401025_ASU-R0_met.fits;23.0268;26493.2;66.1309;0.341333
20190122021353857_ASU-R0_snap.fits;22.3917;26518.1;21.8073;0
20190122021510145_ASU-R0_met.fits;21.8182;26504.9;129.502;0.341333
20190122021453932_ASU-R0_snap.fits;23.4367;26490.2;20.2034;0
20190122021557761_ASU-R0_met.fits;23.2545;26519.5;47.2539;0.170667
20190122021554006_ASU-R0_snap.fits;25.5008;26507.8;24.6937;0
20190122021654081_ASU-R0_snap.fits;27.2568;26466.8;21.1557;0
20190122021754156_ASU-R0_snap.fits;21.1456;26487.3;18.8869;0
20190122021854230_ASU-R0_snap.fits;22.8827;26516.6;24.6665;0
20190122022040214_ASU-R0_met.fits;27.0783;26515.1;62.4742;0.170667
20190122021954305_ASU-R0_snap.fits;22.5702;26482.9;16.7464;0
20190122022118444_ASU-R0_met.fits;24.668;26538.6;51.5098;0.341333
20190122022054380_ASU-R0_snap.fits;23.3726;26502;18.6335;0
20190122022154454_ASU-R0_snap.fits;22.4972;26528.3;19.9674;0
20190122022255553_ASU-R0_met.fits;23.5323;26521;71.1195;0.170667
20190122022254529_ASU-R0_snap.fits;24.4192;26522.5;22.5056;0
20190122022354945_ASU-R0_met.fits;22.0567;26496.1;113.658;0.341333
20190122022354604_ASU-R0_snap.fits;22.3676;26516.6;22.3908;0
20190122022454678_ASU-R0_snap.fits;20.8014;26538.6;20.4436;0
20190122022554753_ASU-R0_snap.fits;22.2393;26482.9;17.0753;0
20190122022735617_ASU-R0_met.fits;23.2635;26510.7;77.7382;0.341333
20190122022654828_ASU-R0_snap.fits;25.4338;26519.5;25.562;0
20190122022754902_ASU-R0_snap.fits;24.2807;26462.4;18.0417;0
20190122022854977_ASU-R0_snap.fits;24.6769;26485.8;25.1554;0
20190122023041302_ASU-R0_met.fits;23.4993;26487.3;47.7934;0.170667
20190122022955052_ASU-R0_snap.fits;22.5057;26499;34.34;0
20190122023054444_ASU-R0_met.fits;22.5057;26497.6;72.8978;0.170667
20190122023055126_ASU-R0_snap.fits;26.9823;26528.3;25.3382;0
20190122023155201_ASU-R0_snap.fits;26.5075;26460.9;18.7557;0
20190122023255276_ASU-R0_snap.fits;25.9849;26512.2;19.1224;0
20190122023355350_ASU-R0_snap.fits;26.2015;26487.3;17.8694;0
20190122023455425_ASU-R0_snap.fits;26.4704;26481.4;26.0187;0
20190122023555500_ASU-R0_snap.fits;26.8504;26482.9;14.991;0
20190122023655574_ASU-R0_snap.fits;24.5743;26537.1;18.8954;0
20190122023755649_ASU-R0_snap.fits;24.3975;26484.4;19.5193;0
20190122023855724_ASU-R0_snap.fits;24.907;26493.2;22.5541;0
20190122023955798_ASU-R0_snap.fits;24.6112;26540;20.1733;0
20190122024127446_ASU-R0_met.fits;22.4564;26468.3;52.1546;0.341333
20190122024055873_ASU-R0_snap.fits;22.0525;26503.4;19.8867;0
20190122024252438_ASU-R0_met.fits;24.9234;26491.7;72.2896;0.341333
20190122024155948_ASU-R0_snap.fits;26.2455;26458;26.8502;0
20190122024256022_ASU-R0_snap.fits;23.7361;26459.5;23.1583;0
20190122024356097_ASU-R0_snap.fits;22.6927;26545.9;24.7537;0
20190122024456172_ASU-R0_snap.fits;22.3802;26449.2;22.8605;0
20190122024556246_ASU-R0_snap.fits;24.1371;26465.3;24.3531;0
20190122024656321_ASU-R0_snap.fits;23.301;26466.8;16.8913;0
20190122024756396_ASU-R0_snap.fits;26.3282;26503.4;24.5604;0
20190122024856470_ASU-R0_snap.fits;23.2754;26478.5;16.8879;0
20190122025053548_ASU-R0_met.fits;24.0396;26497.6;88.1935;0.170667
20190122024956545_ASU-R0_snap.fits;23.3291;26538.6;20.1686;0
20190122025056620_ASU-R0_snap.fits;25.5293;26460.9;16.1696;0
20190122025156694_ASU-R0_snap.fits;21.726;26504.9;23.6589;0
20190122025340972_ASU-R0_met.fits;23.7153;26482.9;51.0435;0.170667
20190122025256769_ASU-R0_snap.fits;30.9674;26545.9;19.7106;0
20190122025356844_ASU-R0_snap.fits;28.0044;26519.5;24.0368;0
20190122025456918_ASU-R0_snap.fits;26.3686;26458;24.4036;0
20190122025556993_ASU-R0_snap.fits;27.7765;26490.2;18.6725;0
20190122025730177_ASU-R0_met.fits;24.6495;26519.5;53.4293;0.170667
20190122025657068_ASU-R0_snap.fits;21.8474;26507.8;26.1266;0
20190122025757142_ASU-R0_snap.fits;24.3354;26488.8;21.4547;0
20190122025857217_ASU-R0_snap.fits;26.1769;26475.6;22.905;0
20190122025957292_ASU-R0_snap.fits;25.2484;26474.1;20.339;0
