# file name; noise; peak f.; mag.; duration
20210806095924784_OBSUPICE-R6_met.fits;15.1869;26469.7;31.8993;0.170667
20210806100057456_OBSUPICE-R6_met.fits;15.4114;26485.8;35.1657;0.170667
20210806100127835_OBSUPICE-R6_met.fits;18.3617;26512.2;90.5243;0.341333
20210806100034587_OBSUPICE-R6_snap.fits;14.8356;26474.1;17.4802;0
20210806100134661_OBSUPICE-R6_snap.fits;14.9322;26458;13.067;0
20210806100234736_OBSUPICE-R6_snap.fits;19.4689;26487.3;19.1328;0
20210806100409285_OBSUPICE-R6_met.fits;15.5327;26497.6;75.2428;0.341333
20210806100334811_OBSUPICE-R6_snap.fits;15.9944;26497.6;25.1118;0
20210806100426181_OBSUPICE-R6_met.fits;15.8772;26499;54.1511;7.50933
20210806100501168_OBSUPICE-R6_met.fits;16.2361;26504.9;94.8645;0.512
20210806100434885_OBSUPICE-R6_snap.fits;14.8461;26460.9;13.5164;0
20210806100614384_OBSUPICE-R6_met.fits;18.2396;26455.1;42.311;0.170667
20210806100534960_OBSUPICE-R6_snap.fits;18.3846;26456.5;16.8865;0
20210806100708827_OBSUPICE-R6_met.fits;17.5727;26497.6;40.239;0.170667
20210806100721627_OBSUPICE-R6_met.fits;18.3839;26494.6;55.7119;0.170667
20210806100724869_OBSUPICE-R6_met.fits;15.5626;26515.1;48.0557;2.048
20210806100635035_OBSUPICE-R6_snap.fits;14.9598;26535.6;12.4546;0
20210806100735109_OBSUPICE-R6_snap.fits;23.6998;26529.8;22.1257;0
20210806100930309_OBSUPICE-R6_met.fits;17.3201;26523.9;35.0795;0.341333
20210806100835184_OBSUPICE-R6_snap.fits;15.1742;26516.6;15.6892;0
20210806100953861_OBSUPICE-R6_met.fits;16.8455;26506.3;60.3944;0.512
20210806100935259_OBSUPICE-R6_snap.fits;16.1636;26475.6;13.4834;0
20210806101035333_OBSUPICE-R6_snap.fits;18.019;26538.6;16.5418;0
20210806101201008_OBSUPICE-R6_met.fits;14.7761;26499;34.0414;0.170667
20210806101135408_OBSUPICE-R6_snap.fits;20.6178;26458;16.4742;0
20210806101303984_OBSUPICE-R6_met.fits;17.1099;26512.2;51.6756;0.170667
20210806101320539_OBSUPICE-R6_met.fits;17.7668;26507.8;45.5632;0.170667
20210806101235483_OBSUPICE-R6_snap.fits;18.4659;26497.6;14.2151;0
20210806101335557_OBSUPICE-R6_snap.fits;14.9701;26534.2;13.9279;0
20210806101443483_OBSUPICE-R6_met.fits;18.7531;26480;59.1969;0.170667
20210806101435632_OBSUPICE-R6_snap.fits;21.6398;26528.3;21.7109;0
20210806101535707_OBSUPICE-R6_snap.fits;18.4665;26497.6;19.8509;0
20210806101635781_OBSUPICE-R6_snap.fits;17.3021;26507.8;28.4583;0
20210806101733808_OBSUPICE-R6_met.fits;15.9614;26503.4;34.2529;0.512
20210806101735856_OBSUPICE-R6_snap.fits;19.8805;26488.8;14.7357;0
20210806101835931_OBSUPICE-R6_snap.fits;20.1768;26540;16.2887;0
20210806101936005_OBSUPICE-R6_snap.fits;16.9879;26469.7;14.6415;0
20210806102048197_OBSUPICE-R6_met.fits;14.187;26488.8;38.1776;0.170667
20210806102036080_OBSUPICE-R6_snap.fits;17.0214;26512.2;12.1959;0
20210806102142469_OBSUPICE-R6_met.fits;15.5898;26521;64.6059;0.512
20210806102202437_OBSUPICE-R6_met.fits;13.5142;26510.7;27.3618;0.170667
20210806102204997_OBSUPICE-R6_met.fits;15.7336;26519.5;37.2294;0.170667
20210806102136155_OBSUPICE-R6_snap.fits;15.4063;26507.8;11.0327;0
20210806102306437_OBSUPICE-R6_met.fits;16.2182;26510.7;39.1002;0.341333
20210806102311728_OBSUPICE-R6_met.fits;19.225;26513.7;38.9835;0.170667
20210806102236229_OBSUPICE-R6_snap.fits;16.8292;26499;16.5596;0
20210806102336304_OBSUPICE-R6_snap.fits;15.2952;26543;14.7097;0
20210806102517851_OBSUPICE-R6_met.fits;14.7151;26515.1;78.8203;0.512
20210806102436379_OBSUPICE-R6_snap.fits;18.2081;26523.9;15.5551;0
20210806102539867_OBSUPICE-R6_met.fits;17.5192;26506.3;42.2437;0.170667
20210806102536453_OBSUPICE-R6_snap.fits;18.0588;26462.4;17.0531;0
20210806102638405_OBSUPICE-R6_met.fits;13.6427;26523.9;94.0262;2.56
20210806102636528_OBSUPICE-R6_snap.fits;15.3134;26460.9;16.1983;0
20210806102736603_OBSUPICE-R6_snap.fits;17.801;26466.8;13.3228;0
20210806102905008_OBSUPICE-R6_met.fits;16.1165;26512.2;61.091;0.341333
20210806102836677_OBSUPICE-R6_snap.fits;17.7116;26525.4;14.1136;0
20210806103031365_OBSUPICE-R6_met.fits;19.2735;26491.7;60.1279;0.170667
20210806102936752_OBSUPICE-R6_snap.fits;18.3783;26515.1;15.2332;0
20210806103047067_OBSUPICE-R6_met.fits;20.5872;26521;47.7076;0.170667
20210806103036827_OBSUPICE-R6_snap.fits;18.1535;26531.2;17.0947;0
20210806103157552_OBSUPICE-R6_met.fits;23.6217;26510.7;55.8989;0.170667
20210806103136901_OBSUPICE-R6_snap.fits;19.4638;26502;19.1329;0
20210806103236976_OBSUPICE-R6_snap.fits;21.6334;26516.6;16.2942;0
20210806103337051_OBSUPICE-R6_snap.fits;22.0738;26532.7;19.1562;0
20210806103436443_OBSUPICE-R6_met.fits;19.6093;26522.5;48.3627;0.170667
20210806103437125_OBSUPICE-R6_snap.fits;15.7858;26518.1;14.4366;0
20210806103554267_OBSUPICE-R6_met.fits;19.6418;26518.1;55.9947;0.170667
20210806103537200_OBSUPICE-R6_snap.fits;18.2499;26482.9;14.2399;0
20210806103700827_OBSUPICE-R6_met.fits;15.722;26502;33.2615;0.170667
20210806103710725_OBSUPICE-R6_met.fits;17.7606;26507.8;117.015;0.170667
20210806103637275_OBSUPICE-R6_snap.fits;14.5578;26466.8;14.0474;0
20210806103737349_OBSUPICE-R6_snap.fits;17.8754;26475.6;22.8773;0
20210806103835547_OBSUPICE-R6_met.fits;18.1236;26475.6;46.6851;0.170667
20210806103837424_OBSUPICE-R6_snap.fits;15.1675;26515.1;16.1537;0
20210806103942960_OBSUPICE-R6_met.fits;17.789;26491.7;55.0088;0.170667
20210806103937499_OBSUPICE-R6_snap.fits;19.0085;26499;13.5845;0
20210806104038427_OBSUPICE-R6_met.fits;20.3351;26519.5;51.5213;0.170667
20210806104109317_OBSUPICE-R6_met.fits;15.6768;26494.6;109.792;0.341333
20210806104037573_OBSUPICE-R6_snap.fits;15.6314;26456.5;13.9536;0
20210806104155739_OBSUPICE-R6_met.fits;15.7663;26494.6;36.5943;0.341333
20210806104137648_OBSUPICE-R6_snap.fits;18.0812;26507.8;17.3584;0
20210806104245061_OBSUPICE-R6_met.fits;16.4403;26496.1;48.5387;0.170667
20210806104317317_OBSUPICE-R6_met.fits;19.4887;26488.8;48.6535;0.170667
20210806104237723_OBSUPICE-R6_snap.fits;18.166;26480;13.0282;0
20210806104337797_OBSUPICE-R6_snap.fits;18.1859;26502;15.3597;0
20210806104437872_OBSUPICE-R6_snap.fits;17.2283;26537.1;13.9963;0
20210806104537947_OBSUPICE-R6_snap.fits;18.3116;26478.5;13.0082;0
20210806104638021_OBSUPICE-R6_snap.fits;13.3745;26459.5;15.0867;0
20210806104738096_OBSUPICE-R6_snap.fits;18.2692;26516.6;15.533;0
20210806104924763_OBSUPICE-R6_met.fits;16.5365;26509.3;248.644;0.512
20210806104838171_OBSUPICE-R6_snap.fits;16.6956;26471.2;16.3582;0
20210806104939952_OBSUPICE-R6_met.fits;21.1727;26507.8;46.8176;0.170667
20210806104942512_OBSUPICE-R6_met.fits;14.9539;26503.4;43.0462;0.341333
20210806104938245_OBSUPICE-R6_snap.fits;18.6275;26469.7;14.8967;0
20210806105058629_OBSUPICE-R6_met.fits;17.6634;26482.9;116.235;0.341333
20210806105038320_OBSUPICE-R6_snap.fits;16.9676;26513.7;15.9638;0
20210806105149317_OBSUPICE-R6_met.fits;20.6114;26468.3;90.1697;0.170667
20210806105223963_OBSUPICE-R6_met.fits;17.7119;26509.3;46.8364;0.341333
20210806105138395_OBSUPICE-R6_snap.fits;15.0549;26512.2;16.0234;0
20210806105238469_OBSUPICE-R6_snap.fits;18.4039;26493.2;17.4902;0
20210806105408923_OBSUPICE-R6_met.fits;20.3066;26512.2;122.073;0.341333
20210806105433669_OBSUPICE-R6_met.fits;18.7177;26493.2;51.1443;0.170667
20210806105338544_OBSUPICE-R6_snap.fits;20.9344;26469.7;16.1126;0
20210806105438619_OBSUPICE-R6_snap.fits;17.6623;26540;16.882;0
20210806105609243_OBSUPICE-R6_met.fits;16.4217;26499;41.9396;0.170667
20210806105625456_OBSUPICE-R6_met.fits;18.6101;26507.8;188;0.341333
20210806105538693_OBSUPICE-R6_snap.fits;19.4159;26547.4;18.5291;0
20210806105647472_OBSUPICE-R6_met.fits;20.3108;26509.3;80.0706;0.512
20210806105638768_OBSUPICE-R6_snap.fits;15.1886;26538.6;9.93633;0
20210806105825093_OBSUPICE-R6_met.fits;19.1487;26497.6;49.6086;0.170667
20210806105738843_OBSUPICE-R6_snap.fits;20.9853;26506.3;28.0217;0
20210806105838917_OBSUPICE-R6_snap.fits;21.9427;26481.4;19.377;0
20210806105938992_OBSUPICE-R6_snap.fits;19.826;26460.9;19.4764;0
