# file name; noise; peak f.; mag.; duration
20210806140052507_OBSUPICE-R6_snap.fits;15.9253;26449.2;16.3231;0
20210806140202139_OBSUPICE-R6_met.fits;17.9221;26502;41.7783;0.341333
20210806140152581_OBSUPICE-R6_snap.fits;19.0561;26513.7;13.4086;0
20210806140252656_OBSUPICE-R6_snap.fits;19.5897;26535.6;16.0057;0
20210806140359387_OBSUPICE-R6_met.fits;16.1414;26513.7;34.5104;0.170667
20210806140352731_OBSUPICE-R6_snap.fits;15.538;26474.1;14.6687;0
20210806140452805_OBSUPICE-R6_snap.fits;22.3089;26540;19.166;0
20210806140552880_OBSUPICE-R6_snap.fits;16.9907;26478.5;14.5916;0
20210806140712411_OBSUPICE-R6_met.fits;19.9986;26513.7;47.3559;0.341333
20210806140652955_OBSUPICE-R6_snap.fits;15.7416;26509.3;16.3608;0
20210806140831088_OBSUPICE-R6_met.fits;18.8854;26521;56.5455;0.170667
20210806140753029_OBSUPICE-R6_snap.fits;16.7803;26459.5;15.3424;0
20210806140907099_OBSUPICE-R6_met.fits;19.7972;26513.7;106.654;0.341333
20210806140927067_OBSUPICE-R6_met.fits;20.3278;26513.7;122.032;3.75467
20210806140853104_OBSUPICE-R6_snap.fits;17.2474;26484.4;15.0843;0
20210806140953179_OBSUPICE-R6_snap.fits;16.9148;26484.4;13.7595;0
20210806141126875_OBSUPICE-R6_met.fits;16.0615;26507.8;39.4548;0.341333
20210806141053253_OBSUPICE-R6_snap.fits;17.935;26468.3;17.386;0
20210806141201691_OBSUPICE-R6_met.fits;18.7377;26503.4;113.058;0.682667
20210806141153328_OBSUPICE-R6_snap.fits;17.0318;26543;15.7351;0
20210806141253403_OBSUPICE-R6_snap.fits;18.423;26456.5;19.0204;0
20210806141353477_OBSUPICE-R6_snap.fits;18.9903;26528.3;15.8456;0
20210806141453552_OBSUPICE-R6_snap.fits;19.6941;26477.1;11.9282;0
20210806141645168_OBSUPICE-R6_met.fits;19.6997;26506.3;45.9655;0.341333
20210806141553627_OBSUPICE-R6_snap.fits;15.3051;26541.5;16.848;0
20210806141650459_OBSUPICE-R6_met.fits;19.0087;26502;44.758;0.341333
20210806141746267_OBSUPICE-R6_met.fits;14.8475;26516.6;48.338;0.170667
20210806141653701_OBSUPICE-R6_snap.fits;18.1901;26547.4;17.2257;0
20210806141813232_OBSUPICE-R6_met.fits;17.2049;26474.1;38.266;0.170667
20210806141753776_OBSUPICE-R6_snap.fits;21.2472;26471.2;13.0139;0
20210806141853851_OBSUPICE-R6_snap.fits;19.7433;26543;17.4322;0
20210806142025328_OBSUPICE-R6_met.fits;19.5536;26513.7;39.9851;0.341333
20210806141953925_OBSUPICE-R6_snap.fits;18.507;26453.6;15.2437;0
20210806142054000_OBSUPICE-R6_snap.fits;20.0516;26466.8;13.1692;0
20210806142154075_OBSUPICE-R6_snap.fits;21.2304;26515.1;17.6932;0
20210806142341424_OBSUPICE-R6_met.fits;15.9836;26522.5;37.0367;0.170667
20210806142254149_OBSUPICE-R6_snap.fits;21.0005;26490.2;17.7488;0
20210806142354224_OBSUPICE-R6_snap.fits;17.86;26528.3;16.0087;0
20210806142454299_OBSUPICE-R6_snap.fits;17.7305;26450.7;14.8404;0
20210806142605979_OBSUPICE-R6_met.fits;18.1769;26525.4;81.3426;0.170667
20210806142554373_OBSUPICE-R6_snap.fits;20.5646;26463.9;18.9212;0
20210806142654448_OBSUPICE-R6_snap.fits;18.2702;26540;18.8746;0
20210806142757936_OBSUPICE-R6_met.fits;16.216;26502;71.3175;0.170667
20210806142754523_OBSUPICE-R6_snap.fits;16.2104;26516.6;16.624;0
20210806142854597_OBSUPICE-R6_snap.fits;18.2498;26543;15.6634;0
20210806142954672_OBSUPICE-R6_snap.fits;19.9291;26531.2;14.5736;0
20210806143054747_OBSUPICE-R6_snap.fits;16.8742;26472.7;14.9033;0
20210806143154821_OBSUPICE-R6_snap.fits;16.0765;26469.7;13.6113;0
20210806143341147_OBSUPICE-R6_met.fits;19.2805;26522.5;46.7748;0.341333
20210806143254896_OBSUPICE-R6_snap.fits;16.6012;26485.8;13.1905;0
20210806143414427_OBSUPICE-R6_met.fits;17.5665;26509.3;55.8825;0.170667
20210806143354971_OBSUPICE-R6_snap.fits;22.9122;26537.1;18.9312;0
20210806143534469_OBSUPICE-R6_met.fits;21.4494;26510.7;44.0641;0.170667
20210806143455045_OBSUPICE-R6_snap.fits;16.225;26510.7;15.4255;0
20210806143555120_OBSUPICE-R6_snap.fits;17.397;26497.6;12.5936;0
20210806143658779_OBSUPICE-R6_met.fits;18.1118;26506.3;97.2152;0.341333
20210806143735813_OBSUPICE-R6_met.fits;18.3231;26516.6;43.5813;0.170667
20210806143739227_OBSUPICE-R6_met.fits;14.9473;26493.2;35.0558;0.170667
20210806143655195_OBSUPICE-R6_snap.fits;20.8746;26519.5;11.3622;0
20210806143755269_OBSUPICE-R6_snap.fits;12.9506;26541.5;15.4255;0
20210806143855344_OBSUPICE-R6_snap.fits;19.1356;26480;15.2537;0
20210806144023749_OBSUPICE-R6_met.fits;17.2755;26503.4;118.548;0.512
20210806143955419_OBSUPICE-R6_snap.fits;20.867;26525.4;14.6821;0
20210806144055493_OBSUPICE-R6_snap.fits;17.7488;26543;15.0686;0
20210806144155568_OBSUPICE-R6_snap.fits;20.1485;26490.2;18.5771;0
20210806144255643_OBSUPICE-R6_snap.fits;21.3787;26516.6;16.5913;0
20210806144355717_OBSUPICE-R6_snap.fits;16.3768;26502;13.3431;0
20210806144456475_OBSUPICE-R6_met.fits;17.5678;26494.6;42.983;0.170667
20210806144455792_OBSUPICE-R6_snap.fits;20.0573;26459.5;14.4234;0
20210806144555867_OBSUPICE-R6_snap.fits;17.0072;26510.7;19.9673;0
20210806144655941_OBSUPICE-R6_snap.fits;18.6489;26469.7;18.8961;0
20210806144842779_OBSUPICE-R6_met.fits;18.5584;26526.9;520.958;2.21867
20210806144756016_OBSUPICE-R6_snap.fits;20.4955;26532.7;17.1189;0
20210806144856091_OBSUPICE-R6_snap.fits;16.959;26538.6;15.9497;0
20210806144956165_OBSUPICE-R6_snap.fits;19.458;26500.5;11.4563;0
20210806145056240_OBSUPICE-R6_snap.fits;17.2962;26545.9;14.5345;0
20210806145156315_OBSUPICE-R6_snap.fits;16.0875;26523.9;16.208;0
20210806145256389_OBSUPICE-R6_snap.fits;16.3923;26453.6;13.0698;0
20210806145356976_OBSUPICE-R6_met.fits;20.7332;26494.6;102.237;0.341333
20210806145432987_OBSUPICE-R6_met.fits;17.7481;26525.4;52.3772;0.341333
20210806145356464_OBSUPICE-R6_snap.fits;19.1157;26474.1;13.7116;0
20210806145455515_OBSUPICE-R6_met.fits;21.3497;26526.9;104.322;0.170667
20210806145518555_OBSUPICE-R6_met.fits;15.5577;26519.5;41.5045;0.341333
20210806145456539_OBSUPICE-R6_snap.fits;16.7097;26507.8;16.1931;0
20210806145556613_OBSUPICE-R6_snap.fits;18.6772;26529.8;18.041;0
20210806145700784_OBSUPICE-R6_met.fits;19.1176;26518.1;65.2436;0.341333
20210806145710683_OBSUPICE-R6_met.fits;22.1814;26494.6;106.261;0.170667
20210806145656688_OBSUPICE-R6_snap.fits;15.924;26547.4;13.2113;0
20210806145833968_OBSUPICE-R6_met.fits;16.5343;26531.2;51.9946;0.170667
20210806145756763_OBSUPICE-R6_snap.fits;17.9799;26526.9;17.4581;0
20210806145856837_OBSUPICE-R6_snap.fits;18.9228;26532.7;14.6481;0
20210806145956912_OBSUPICE-R6_snap.fits;15.6379;26484.4;14.8077;0
