# file name; noise; peak f.; mag.; duration
20210806050007237_OBSUPICE-R6_met.fits;13.4231;26506.3;56.7119;0.170667
20210806050012187_OBSUPICE-R6_snap.fits;14.8167;26509.3;9.46269;0
20210806050137520_OBSUPICE-R6_met.fits;15.2223;26522.5;31.8554;0.170667
20210806050201925_OBSUPICE-R6_met.fits;11.6228;26502;30.5462;0.170667
20210806050112261_OBSUPICE-R6_snap.fits;14.5105;26512.2;12.9745;0
20210806050212336_OBSUPICE-R6_snap.fits;14.8483;26519.5;11.1843;0
20210806050339035_OBSUPICE-R6_met.fits;12.4983;26502;25.5017;0.341333
20210806050312411_OBSUPICE-R6_snap.fits;13.1506;26499;13.9778;0
20210806050414021_OBSUPICE-R6_met.fits;12.3503;26522.5;24.873;0.170667
20210806050412485_OBSUPICE-R6_snap.fits;14.6909;26521;11.539;0
20210806050555568_OBSUPICE-R6_met.fits;13.482;26496.1;54.4415;0.341333
20210806050512560_OBSUPICE-R6_snap.fits;12.9299;26487.3;12.2957;0
20210806050702299_OBSUPICE-R6_met.fits;11.9502;26493.2;41.9457;0.170667
20210806050612635_OBSUPICE-R6_snap.fits;11.4032;26456.5;13.9247;0
20210806050742064_OBSUPICE-R6_met.fits;14.6028;26512.2;36.3546;0.170667
20210806050712709_OBSUPICE-R6_snap.fits;12.4477;26471.2;11.0356;0
20210806050847259_OBSUPICE-R6_met.fits;11.5053;26484.4;32.2323;1.70667
20210806050907227_OBSUPICE-R6_met.fits;13.9402;26506.3;34.0983;0.341333
20210806050812784_OBSUPICE-R6_snap.fits;14.0561;26468.3;12.6018;0
20210806050916784_OBSUPICE-R6_met.fits;13.5802;26488.8;35.3881;0.341333
20210806050912859_OBSUPICE-R6_snap.fits;14.5237;26532.7;10.2136;0
20210806051021979_OBSUPICE-R6_met.fits;12.7222;26487.3;45.9644;0.341333
20210806051054235_OBSUPICE-R6_met.fits;15.5421;26491.7;32.4289;0.170667
20210806051012933_OBSUPICE-R6_snap.fits;12.0696;26472.7;11.9076;0
20210806051135877_OBSUPICE-R6_met.fits;11.089;26487.3;29.0161;0.341333
20210806051146971_OBSUPICE-R6_met.fits;12.8051;26500.5;43.2154;0.170667
20210806051206085_OBSUPICE-R6_met.fits;13.7083;26497.6;68.0322;0.341333
20210806051113008_OBSUPICE-R6_snap.fits;12.82;26510.7;7.88961;0
20210806051213083_OBSUPICE-R6_snap.fits;13.5341;26471.2;11.7508;0
20210806051313157_OBSUPICE-R6_snap.fits;13.9831;26525.4;11.8965;0
20210806051413232_OBSUPICE-R6_snap.fits;13.8878;26541.5;10.3352;0
20210806051555973_OBSUPICE-R6_met.fits;15.6463;26507.8;31.7481;1.36533
20210806051513307_OBSUPICE-R6_snap.fits;14.5096;26528.3;11.3486;0
20210806051624475_OBSUPICE-R6_met.fits;11.6509;26506.3;33.1639;0.170667
20210806051613381_OBSUPICE-R6_snap.fits;12.5042;26472.7;10.6207;0
20210806051722501_OBSUPICE-R6_met.fits;13.9076;26485.8;63.6097;0.170667
20210806051729499_OBSUPICE-R6_met.fits;12.1289;26490.2;26.0547;0.170667
20210806051713456_OBSUPICE-R6_snap.fits;14.9691;26496.1;10.7878;0
20210806051849029_OBSUPICE-R6_met.fits;16.3812;26485.8;50.1608;0.341333
20210806051852784_OBSUPICE-R6_met.fits;12.007;26496.1;24.7965;0.170667
20210806051813531_OBSUPICE-R6_snap.fits;15.3592;26509.3;16.571;0
20210806051913605_OBSUPICE-R6_snap.fits;13.9656;26528.3;15.573;0
20210806052023067_OBSUPICE-R6_met.fits;16.3472;26522.5;48.0165;0.170667
20210806052029040_OBSUPICE-R6_met.fits;15.9361;26491.7;43.2447;0.170667
20210806052042011_OBSUPICE-R6_met.fits;14.5843;26506.3;30.5221;0.170667
20210806052107099_OBSUPICE-R6_met.fits;11.7825;26471.2;23.8371;1.19467
20210806052013680_OBSUPICE-R6_snap.fits;13.9189;26490.2;14.3411;0
20210806052121605_OBSUPICE-R6_met.fits;12.4319;26502;37.5749;0.170667
20210806052126043_OBSUPICE-R6_met.fits;17.0987;26488.8;46.6272;0.341333
20210806052113755_OBSUPICE-R6_snap.fits;15.3813;26491.7;12.594;0
20210806052213829_OBSUPICE-R6_snap.fits;13.5244;26547.4;14.4197;0
20210806052403397_OBSUPICE-R6_met.fits;13.6994;26449.2;28.8156;1.36533
20210806052313904_OBSUPICE-R6_snap.fits;14.0879;26515.1;12.9442;0
20210806052429168_OBSUPICE-R6_met.fits;15.5904;26496.1;37.2341;0.170667
20210806052413979_OBSUPICE-R6_snap.fits;14.1747;26482.9;13.9232;0
20210806052528901_OBSUPICE-R6_met.fits;14.5524;26494.6;45.8354;0.341333
20210806052514053_OBSUPICE-R6_snap.fits;13.8136;26526.9;14.707;0
20210806052640411_OBSUPICE-R6_met.fits;14.0721;26497.6;40.7476;0.170667
20210806052614128_OBSUPICE-R6_snap.fits;16.3625;26484.4;12.6387;0
20210806052723931_OBSUPICE-R6_met.fits;18.0539;26484.4;42.4977;0.512
20210806052738437_OBSUPICE-R6_met.fits;13.191;26487.3;27.4141;0.170667
20210806052714203_OBSUPICE-R6_snap.fits;16.162;26509.3;650.691;0
20210806052802331_OBSUPICE-R6_met.fits;15.5962;26525.4;68.6959;12.1173
20210806052816496_OBSUPICE-R6_met.fits;13.6122;26503.4;30.3441;5.29067
20210806052814277_OBSUPICE-R6_snap.fits;17.15;26545.9;13.7666;0
20210806052923227_OBSUPICE-R6_met.fits;15.9978;26507.8;136.204;0.512
20210806052914352_OBSUPICE-R6_snap.fits;14.975;26513.7;11.4113;0
20210806053016645_OBSUPICE-R6_met.fits;13.1638;26487.3;35.0572;0.341333
20210806053014427_OBSUPICE-R6_snap.fits;14.5919;26462.4;11.8216;0
20210806053113989_OBSUPICE-R6_met.fits;16.713;26493.2;109.818;0.341333
20210806053209456_OBSUPICE-R6_met.fits;11.9948;26512.2;50.7257;0.170667
20210806053114501_OBSUPICE-R6_snap.fits;13.4357;26475.6;13.8738;0
20210806053216795_OBSUPICE-R6_met.fits;11.8138;26515.1;24.5727;0.341333
20210806053307824_OBSUPICE-R6_met.fits;13.9795;26504.9;61.6675;0.341333
20210806053214576_OBSUPICE-R6_snap.fits;14.2355;26535.6;14.4913;0
20210806053406533_OBSUPICE-R6_met.fits;14.1048;26487.3;56.1581;0.170667
20210806053314651_OBSUPICE-R6_snap.fits;15.0567;26456.5;10.82;0
20210806053411653_OBSUPICE-R6_met.fits;15.5157;26523.9;100.892;2.38933
20210806053443056_OBSUPICE-R6_met.fits;16.1722;26471.2;33.1659;0.170667
20210806053414725_OBSUPICE-R6_snap.fits;13.117;26513.7;11.2186;0
20210806053555419_OBSUPICE-R6_met.fits;13.3329;26515.1;30.0381;6.144
20210806053514800_OBSUPICE-R6_snap.fits;16.2783;26484.4;11.2325;0
20210806053614875_OBSUPICE-R6_snap.fits;13.5217;26490.2;16.09;0
20210806053737648_OBSUPICE-R6_met.fits;15.1319;26538.6;57.4988;0.341333
20210806053750619_OBSUPICE-R6_met.fits;12.6569;26509.3;51.4286;0.170667
20210806053714949_OBSUPICE-R6_snap.fits;16.4241;26487.3;12.4663;0
20210806053834992_OBSUPICE-R6_met.fits;14.071;26488.8;77.0141;0.341333
20210806053815024_OBSUPICE-R6_snap.fits;15.1878;26504.9;13.9627;0
20210806053957765_OBSUPICE-R6_met.fits;13.7902;26516.6;41.8778;0.170667
20210806053915099_OBSUPICE-R6_snap.fits;14.1481;26466.8;13.0567;0
20210806054034971_OBSUPICE-R6_met.fits;12.994;26518.1;32.1662;1.19467
20210806054015173_OBSUPICE-R6_snap.fits;14.2958;26496.1;15.7564;0
20210806054115248_OBSUPICE-R6_snap.fits;16.5589;26488.8;14.3156;0
20210806054221296_OBSUPICE-R6_met.fits;15.8063;26509.3;115.526;0.341333
20210806054215323_OBSUPICE-R6_snap.fits;12.911;26519.5;14.1162;0
20210806054323419_OBSUPICE-R6_met.fits;15.2277;26509.3;36.4174;0.170667
20210806054354651_OBSUPICE-R6_met.fits;12.288;26519.5;54.3537;0.170667
20210806054315397_OBSUPICE-R6_snap.fits;13.8701;26471.2;13.4033;0
20210806054458651_OBSUPICE-R6_met.fits;14.0536;26500.5;64.069;0.341333
20210806054511621_OBSUPICE-R6_met.fits;16.2164;26503.4;95.5828;0.512
20210806054415472_OBSUPICE-R6_snap.fits;13.6989;26494.6;10.0466;0
20210806054551899_OBSUPICE-R6_met.fits;13.9452;26538.6;66.58;0.170667
20210806054600261_OBSUPICE-R6_met.fits;14.2803;26512.2;56.9554;0.341333
20210806054515547_OBSUPICE-R6_snap.fits;14.8461;26460.9;12.7513;0
20210806054620571_OBSUPICE-R6_met.fits;16.0813;26510.7;111.845;0.341333
20210806054653339_OBSUPICE-R6_met.fits;11.5566;26485.8;32.7301;0.170667
20210806054707163_OBSUPICE-R6_met.fits;13.4308;26478.5;45.4992;4.94933
20210806054615621_OBSUPICE-R6_snap.fits;15.5857;26462.4;10.4763;0
20210806054741637_OBSUPICE-R6_met.fits;15.5497;26506.3;35.7689;0.170667
20210806054715696_OBSUPICE-R6_snap.fits;13.1159;26506.3;10.19;0
20210806054817307_OBSUPICE-R6_met.fits;14.2726;26500.5;29.7584;0.170667
20210806054848368_OBSUPICE-R6_met.fits;14.9674;26544.4;92.5969;0.341333
20210806054815771_OBSUPICE-R6_snap.fits;16.0935;26516.6;11.3299;0
20210806054920965_OBSUPICE-R6_met.fits;15.2717;26504.9;52.5785;0.682667
20210806054959024_OBSUPICE-R6_met.fits;11.4268;26521;56.7315;0.341333
20210806054915845_OBSUPICE-R6_snap.fits;15.9142;26512.2;12.9381;0
20210806055037595_OBSUPICE-R6_met.fits;14.2061;26515.1;274.397;0.341333
20210806055015920_OBSUPICE-R6_snap.fits;18.1548;26522.5;12.8183;0
20210806055202587_OBSUPICE-R6_met.fits;14.165;26499;57.3256;0.341333
20210806055115995_OBSUPICE-R6_snap.fits;15.6081;26545.9;12.9147;0
20210806055256688_OBSUPICE-R6_met.fits;15.995;26502;61.412;0.512
20210806055216069_OBSUPICE-R6_snap.fits;14.5317;26506.3;13.4363;0
20210806055316144_OBSUPICE-R6_snap.fits;15.2865;26538.6;13.7697;0
20210806055416219_OBSUPICE-R6_snap.fits;14.8149;26494.6;11.5794;0
20210806055535749_OBSUPICE-R6_met.fits;14.9455;26499;131.707;0.341333
20210806055516293_OBSUPICE-R6_snap.fits;16.357;26535.6;15.2033;0
20210806055613637_OBSUPICE-R6_met.fits;14.7912;26474.1;56.1106;0.170667
20210806055616368_OBSUPICE-R6_snap.fits;17.4808;26477.1;14.1649;0
20210806055801328_OBSUPICE-R6_met.fits;16.4683;26506.3;123.464;0.341333
20210806055716443_OBSUPICE-R6_snap.fits;13.2163;26472.7;11.9869;0
20210806055821125_OBSUPICE-R6_met.fits;14.5142;26500.5;36.3724;0.512
20210806055834096_OBSUPICE-R6_met.fits;15.0875;26534.2;36.9724;0.170667
20210806055855088_OBSUPICE-R6_met.fits;15.4288;26487.3;33.4909;0.170667
20210806055816517_OBSUPICE-R6_snap.fits;17.0029;26496.1;12.4411;0
20210806055916592_OBSUPICE-R6_snap.fits;17.7238;26491.7;11.1774;0
