# file name; noise; peak f.; mag.; duration
20210806040007707_OBSUPICE-R6_snap.fits;14.9534;26460.9;10.5825;0
20210806040107781_OBSUPICE-R6_snap.fits;16.3822;26466.8;15.7696;0
20210806040207856_OBSUPICE-R6_snap.fits;16.2058;26478.5;9.96313;0
20210806040343600_OBSUPICE-R6_met.fits;14.2483;26499;30.4788;16.5547
20210806040307931_OBSUPICE-R6_snap.fits;17.6291;26502;18.5129;0
20210806040437360_OBSUPICE-R6_met.fits;14.4893;26503.4;31.5814;0.170667
20210806040443675_OBSUPICE-R6_met.fits;14.7205;26513.7;32.3092;0.341333
20210806040454427_OBSUPICE-R6_met.fits;14.7479;26450.7;41.5785;0.170667
20210806040408005_OBSUPICE-R6_snap.fits;15.4863;26540;12.2097;0
20210806040547845_OBSUPICE-R6_met.fits;15.3192;26507.8;117.232;0.341333
20210806040508080_OBSUPICE-R6_snap.fits;14.9954;26503.4;12.4807;0
20210806040608155_OBSUPICE-R6_snap.fits;12.1826;26515.1;12.7422;0
20210806040717275_OBSUPICE-R6_met.fits;12.915;26499;32.2885;0.170667
20210806040708229_OBSUPICE-R6_snap.fits;15.6384;26455.1;12.5111;0
20210806040854043_OBSUPICE-R6_met.fits;15.0156;26506.3;34.9731;0.170667
20210806040902405_OBSUPICE-R6_met.fits;17.0223;26494.6;41.7392;0.170667
20210806040808304_OBSUPICE-R6_snap.fits;19.2016;26545.9;15.7343;0
20210806040914864_OBSUPICE-R6_met.fits;15.9506;26488.8;116.333;0.341333
20210806040922373_OBSUPICE-R6_met.fits;18.1749;26519.5;84.6957;0.853333
20210806040908379_OBSUPICE-R6_snap.fits;17.2216;26519.5;14.6779;0
20210806041026373_OBSUPICE-R6_met.fits;16.5226;26506.3;35.4629;0.341333
20210806041028933_OBSUPICE-R6_met.fits;17.2711;26497.6;51.9872;0.341333
20210806041008453_OBSUPICE-R6_snap.fits;15.6043;26503.4;14.8893;0
20210806041116208_OBSUPICE-R6_met.fits;15.6251;26512.2;66.5187;0.341333
20210806041119109_OBSUPICE-R6_met.fits;15.3236;26500.5;39.8143;0.170667
20210806041137029_OBSUPICE-R6_met.fits;15.8784;26515.1;57.1439;0.341333
20210806041156485_OBSUPICE-R6_met.fits;14.2482;26458;29.3773;0.512
20210806041159557_OBSUPICE-R6_met.fits;17.8871;26515.1;39.9759;0.341333
20210806041108528_OBSUPICE-R6_snap.fits;14.6583;26490.2;15.2908;0
20210806041230107_OBSUPICE-R6_met.fits;13.5912;26507.8;45.2747;0.341333
20210806041208603_OBSUPICE-R6_snap.fits;15.1557;26522.5;13.9738;0
20210806041323355_OBSUPICE-R6_met.fits;15.8127;26510.7;32.0534;0.170667
20210806041308677_OBSUPICE-R6_snap.fits;13.0144;26490.2;14.96;0
20210806041445616_OBSUPICE-R6_met.fits;16.793;26521;38.9185;0.341333
20210806041408752_OBSUPICE-R6_snap.fits;15.6136;26455.1;14.5846;0
20210806041531184_OBSUPICE-R6_met.fits;18.3382;26531.2;97.9706;0.341333
20210806041533915_OBSUPICE-R6_met.fits;15.5659;26500.5;34.1776;1.024
20210806041508827_OBSUPICE-R6_snap.fits;17.497;26526.9;10.9871;0
20210806041608901_OBSUPICE-R6_snap.fits;14.9334;26545.9;14.2366;0
20210806041709659_OBSUPICE-R6_met.fits;14.0953;26494.6;48.6347;0.341333
20210806041708976_OBSUPICE-R6_snap.fits;14.8131;26531.2;13.3008;0
20210806041809051_OBSUPICE-R6_snap.fits;13.8608;26545.9;15.5761;0
20210806041909125_OBSUPICE-R6_snap.fits;16.0276;26471.2;11.2228;0
20210806042009200_OBSUPICE-R6_snap.fits;15.7915;26497.6;12.8627;0
20210806042158085_OBSUPICE-R6_met.fits;14.9917;26485.8;199.542;0.341333
20210806042109275_OBSUPICE-R6_snap.fits;14.3329;26538.6;11.0814;0
20210806042217883_OBSUPICE-R6_met.fits;16.4556;26496.1;41.374;0.512
20210806042209349_OBSUPICE-R6_snap.fits;16.3146;26510.7;10.4301;0
20210806042341509_OBSUPICE-R6_met.fits;16.0851;26500.5;40.2299;0.170667
20210806042309424_OBSUPICE-R6_snap.fits;17.6638;26497.6;13.4962;0
20210806042409669_OBSUPICE-R6_met.fits;17.6392;26491.7;52.4075;0.341333
20210806042409499_OBSUPICE-R6_snap.fits;14.833;26458;14.0127;0
20210806042509573_OBSUPICE-R6_snap.fits;18.1033;26544.4;17.5739;0
20210806042609648_OBSUPICE-R6_snap.fits;16.5109;26510.7;12.8254;0
20210806042709723_OBSUPICE-R6_snap.fits;14.1719;26488.8;13.8141;0
20210806042816453_OBSUPICE-R6_met.fits;14.1506;26491.7;32.8591;0.170667
20210806042809797_OBSUPICE-R6_snap.fits;15.006;26449.2;13.9816;0
20210806042954075_OBSUPICE-R6_met.fits;14.3556;26499;32.6716;0.170667
20210806042909872_OBSUPICE-R6_snap.fits;16.6071;26465.3;14.3192;0
20210806043010800_OBSUPICE-R6_met.fits;17.4341;26497.6;35.9925;0.341333
20210806043024453_OBSUPICE-R6_met.fits;14.8863;26499;65.4692;0.170667
20210806043035547_OBSUPICE-R6_met.fits;16.3318;26510.7;58.3704;0.170667
20210806043009947_OBSUPICE-R6_snap.fits;14.3987;26449.2;14.5854;0
20210806043110021_OBSUPICE-R6_snap.fits;15.1541;26488.8;12.352;0
20210806043210096_OBSUPICE-R6_snap.fits;17.2527;26463.9;12.6687;0
20210806043326043_OBSUPICE-R6_met.fits;14.7871;26513.7;43.814;0.170667
20210806043310171_OBSUPICE-R6_snap.fits;13.2657;26509.3;14.6805;0
20210806043415707_OBSUPICE-R6_met.fits;12.3885;26504.9;42.3569;0.341333
20210806043410245_OBSUPICE-R6_snap.fits;15.4032;26466.8;14.2653;0
20210806043519024_OBSUPICE-R6_met.fits;17.178;26502;55.9767;0.341333
20210806043527557_OBSUPICE-R6_met.fits;14.9047;26485.8;39.0308;0.170667
20210806043550256_OBSUPICE-R6_met.fits;12.765;26502;25.7422;0.170667
20210806043510320_OBSUPICE-R6_snap.fits;13.0628;26488.8;16.0765;0
20210806043642821_OBSUPICE-R6_met.fits;16.5323;26478.5;39.6487;0.170667
20210806043657328_OBSUPICE-R6_met.fits;16.4052;26512.2;102.683;0.341333
20210806043610395_OBSUPICE-R6_snap.fits;16.1974;26494.6;10.9913;0
20210806043749040_OBSUPICE-R6_met.fits;15.4913;26516.6;44.8989;0.170667
20210806043710469_OBSUPICE-R6_snap.fits;18.8867;26484.4;14.1705;0
20210806043837680_OBSUPICE-R6_met.fits;14.2151;26496.1;51.6029;0.341333
20210806043848261_OBSUPICE-R6_met.fits;15.0539;26513.7;75.5698;0.341333
20210806043810544_OBSUPICE-R6_snap.fits;13.691;26510.7;14.1025;0
20210806043910619_OBSUPICE-R6_snap.fits;15.4365;26507.8;12.7608;0
20210806044016325_OBSUPICE-R6_met.fits;14.1127;26502;36.4035;0.341333
20210806044010693_OBSUPICE-R6_snap.fits;17.8231;26469.7;11.2057;0
20210806044120667_OBSUPICE-R6_met.fits;13.6939;26480;45.1956;0.341333
20210806044110768_OBSUPICE-R6_snap.fits;14.1226;26465.3;13.7442;0
20210806044259653_OBSUPICE-R6_met.fits;13.9454;26510.7;189.007;0.512
20210806044210843_OBSUPICE-R6_snap.fits;14.5373;26481.4;14.6907;0
20210806044310917_OBSUPICE-R6_snap.fits;16.5817;26537.1;14.9668;0
20210806044410992_OBSUPICE-R6_snap.fits;14.4272;26535.6;10.3394;0
20210806044511067_OBSUPICE-R6_snap.fits;16.3161;26494.6;9.29873;0
20210806044701147_OBSUPICE-R6_met.fits;13.8346;26512.2;56.5158;0.341333
20210806044611141_OBSUPICE-R6_snap.fits;13.1793;26453.6;10.6114;0
20210806044711216_OBSUPICE-R6_snap.fits;13.6485;26537.1;11.0238;0
20210806044832965_OBSUPICE-R6_met.fits;15.4018;26497.6;75.5217;0.341333
20210806044811291_OBSUPICE-R6_snap.fits;15.1844;26463.9;11.85;0
20210806044911707_OBSUPICE-R6_met.fits;12.7595;26521;32.4008;0.170667
20210806044947035_OBSUPICE-R6_met.fits;15.3267;26497.6;159.187;1.536
20210806045000005_OBSUPICE-R6_met.fits;13.3902;26477.1;31.8892;0.170667
20210806045004272_OBSUPICE-R6_met.fits;16.0958;26506.3;47.3554;0.170667
20210806044911365_OBSUPICE-R6_snap.fits;13.128;26513.7;11.8392;0
20210806045023728_OBSUPICE-R6_met.fits;13.0523;26547.4;36.1044;2.048
20210806045048475_OBSUPICE-R6_met.fits;13.7922;26507.8;83.7515;0.512
20210806045100251_OBSUPICE-R6_met.fits;16.0465;26526.9;32.4036;2.21867
20210806045011440_OBSUPICE-R6_snap.fits;12.3446;26502;14.5044;0
20210806045111515_OBSUPICE-R6_snap.fits;14.3622;26532.7;13.6119;0
20210806045210907_OBSUPICE-R6_met.fits;14.322;26490.2;37.3704;0.341333
20210806045257669_OBSUPICE-R6_met.fits;12.241;26503.4;27.1192;0.170667
20210806045301936_OBSUPICE-R6_met.fits;15.1203;26499;32.65;0.341333
20210806045211589_OBSUPICE-R6_snap.fits;13.2578;26477.1;13.5253;0
20210806045345627_OBSUPICE-R6_met.fits;14.9851;26503.4;54.5739;0.341333
20210806045350576_OBSUPICE-R6_met.fits;14.8407;26496.1;29.8422;0.170667
20210806045405083_OBSUPICE-R6_met.fits;11.8608;26496.1;40.9085;0.170667
20210806045311664_OBSUPICE-R6_snap.fits;15.1403;26529.8;11.7255;0
20210806045411739_OBSUPICE-R6_snap.fits;13.3287;26453.6;12.0008;0
20210806045511813_OBSUPICE-R6_snap.fits;13.258;26491.7;13.9076;0
20210806045611888_OBSUPICE-R6_snap.fits;14.5114;26462.4;14.111;0
20210806045806917_OBSUPICE-R6_met.fits;12.5671;26515.1;30.6957;0.170667
20210806045711963_OBSUPICE-R6_snap.fits;14.5544;26459.5;11.8071;0
20210806045819376_OBSUPICE-R6_met.fits;13.074;26481.4;49.5987;0.170667
20210806045812037_OBSUPICE-R6_snap.fits;12.6512;26488.8;10.6408;0
20210806045912112_OBSUPICE-R6_snap.fits;14.2356;26540;11.8188;0
