# file name; noise; peak f.; mag.; duration
20210806210037787_OBSUPICE-R6_met.fits;20.0942;26503.4;59.5353;0.512
20210806210023792_OBSUPICE-R6_snap.fits;17.7379;26465.3;16.3735;0
20210806210146736_OBSUPICE-R6_met.fits;18.9258;26460.9;85.5537;0.341333
20210806210214384_OBSUPICE-R6_met.fits;14.9895;26494.6;37.6;0.170667
20210806210123867_OBSUPICE-R6_snap.fits;18.3104;26494.6;14.3388;0
20210806210223941_OBSUPICE-R6_snap.fits;14.5715;26452.1;13.5098;0
20210806210329648_OBSUPICE-R6_met.fits;15.4286;26503.4;62.3832;0.341333
20210806210343472_OBSUPICE-R6_met.fits;16.4667;26503.4;55.2201;0.170667
20210806210324016_OBSUPICE-R6_snap.fits;18.3768;26516.6;15.3511;0
20210806210424091_OBSUPICE-R6_snap.fits;17.6257;26475.6;12.8627;0
20210806210556592_OBSUPICE-R6_met.fits;18.5688;26503.4;94.1072;0.170667
20210806210524165_OBSUPICE-R6_snap.fits;15.9574;26541.5;18.2691;0
20210806210709296_OBSUPICE-R6_met.fits;20.5061;26503.4;75.9708;1.024
20210806210624240_OBSUPICE-R6_snap.fits;17.2429;26472.7;12.446;0
20210806210724315_OBSUPICE-R6_snap.fits;18.1517;26522.5;16.0923;0
20210806210824389_OBSUPICE-R6_snap.fits;17.1898;26484.4;14.8886;0
20210806210924464_OBSUPICE-R6_snap.fits;18.3427;26472.7;16.5534;0
20210806211055600_OBSUPICE-R6_met.fits;18.0403;26488.8;42.8284;0.170667
20210806211024539_OBSUPICE-R6_snap.fits;17.8218;26522.5;17.9948;0
20210806211124613_OBSUPICE-R6_snap.fits;18.6559;26513.7;16.2564;0
20210806211222128_OBSUPICE-R6_met.fits;15.5109;26518.1;31.3043;0.170667
20210806211224688_OBSUPICE-R6_snap.fits;18.4044;26458;16.5266;0
20210806211324763_OBSUPICE-R6_snap.fits;19.9428;26494.6;17.7479;0
20210806211424837_OBSUPICE-R6_snap.fits;17.9181;26491.7;14.6882;0
20210806211615259_OBSUPICE-R6_met.fits;22.2991;26499;88.4164;0.341333
20210806211524912_OBSUPICE-R6_snap.fits;18.7271;26512.2;11.5153;0
20210806211629083_OBSUPICE-R6_met.fits;18.5493;26475.6;81.8379;0.341333
20210806211633349_OBSUPICE-R6_met.fits;15.6499;26477.1;52.2778;0.341333
20210806211719771_OBSUPICE-R6_met.fits;14.9256;26488.8;34.2352;0.341333
20210806211624987_OBSUPICE-R6_snap.fits;18.9166;26500.5;16.235;0
20210806211725061_OBSUPICE-R6_snap.fits;17.9365;26484.4;16.5051;0
20210806211918043_OBSUPICE-R6_met.fits;15.5943;26484.4;74.4463;0.341333
20210806211825136_OBSUPICE-R6_snap.fits;19.5341;26534.2;14.2203;0
20210806212000539_OBSUPICE-R6_met.fits;16.3825;26500.5;33.0802;0.170667
20210806211925211_OBSUPICE-R6_snap.fits;18.196;26494.6;15.5732;0
20210806212025285_OBSUPICE-R6_snap.fits;16.0353;26519.5;13.816;0
20210806212125360_OBSUPICE-R6_snap.fits;19.9781;26478.5;14.4613;0
20210806212225435_OBSUPICE-R6_snap.fits;20.2751;26526.9;16.3155;0
20210806212325509_OBSUPICE-R6_snap.fits;18.7346;26543;15.7927;0
20210806212449989_OBSUPICE-R6_met.fits;17.9053;26500.5;42.4299;0.341333
20210806212510469_OBSUPICE-R6_met.fits;16.7835;26513.7;35.3188;0.170667
20210806212425584_OBSUPICE-R6_snap.fits;18.8859;26469.7;18.6858;0
20210806212559280_OBSUPICE-R6_met.fits;15.7998;26487.3;148.643;0.341333
20210806212525659_OBSUPICE-R6_snap.fits;21.4549;26477.1;15.9765;0
20210806212625733_OBSUPICE-R6_snap.fits;17.794;26484.4;18.9562;0
20210806212725808_OBSUPICE-R6_snap.fits;16.4034;26474.1;13.56;0
20210806212825883_OBSUPICE-R6_snap.fits;18.0538;26462.4;16.3665;0
20210806212925957_OBSUPICE-R6_snap.fits;18.8863;26455.1;16.3437;0
20210806213109723_OBSUPICE-R6_met.fits;17.1739;26459.5;158.964;0.512
20210806213026032_OBSUPICE-R6_snap.fits;17.077;26488.8;17.514;0
20210806213136517_OBSUPICE-R6_met.fits;15.7522;26468.3;51.4709;0.170667
20210806213150341_OBSUPICE-R6_met.fits;14.5966;26487.3;52.1879;0.512
20210806213126107_OBSUPICE-R6_snap.fits;15.4114;26513.7;10.8016;0
20210806213228912_OBSUPICE-R6_met.fits;15.1543;26510.7;45.9178;0.341333
20210806213226181_OBSUPICE-R6_snap.fits;17.4508;26455.1;13.9456;0
20210806213334960_OBSUPICE-R6_met.fits;16.7932;26496.1;162.183;0.341333
20210806213326256_OBSUPICE-R6_snap.fits;18.5667;26499;15.2229;0
20210806213436741_OBSUPICE-R6_met.fits;16.704;26494.6;50.8127;0.341333
20210806213506779_OBSUPICE-R6_met.fits;16.9715;26506.3;43.1983;0.170667
20210806213426331_OBSUPICE-R6_snap.fits;16.8182;26491.7;16.6785;0
20210806213526405_OBSUPICE-R6_snap.fits;18.1873;26518.1;12.7876;0
20210806213713584_OBSUPICE-R6_met.fits;17.5973;26545.9;51.6267;0.341333
20210806213626480_OBSUPICE-R6_snap.fits;16.2357;26463.9;23.1905;0
20210806213806661_OBSUPICE-R6_met.fits;18.5271;26503.4;43.2253;0.341333
20210806213726555_OBSUPICE-R6_snap.fits;16.9266;26529.8;13.4977;0
20210806213837723_OBSUPICE-R6_met.fits;19.1575;26500.5;133.161;0.682667
20210806213855643_OBSUPICE-R6_met.fits;14.7042;26510.7;47.2016;0.341333
20210806213826629_OBSUPICE-R6_snap.fits;19.6049;26507.8;17.7468;0
20210806214004421_OBSUPICE-R6_met.fits;16.271;26496.1;84.3624;0.170667
20210806213926704_OBSUPICE-R6_snap.fits;18.1895;26480;12.9531;0
20210806214026779_OBSUPICE-R6_snap.fits;18.524;26528.3;19.8306;0
20210806214131461_OBSUPICE-R6_met.fits;17.0258;26493.2;79.6854;0.341333
20210806214219419_OBSUPICE-R6_met.fits;17.3995;26480;63.0079;0.341333
20210806214126853_OBSUPICE-R6_snap.fits;19.2225;26478.5;12.6106;0
20210806214226928_OBSUPICE-R6_snap.fits;18.1061;26460.9;15.1814;0
20210806214327003_OBSUPICE-R6_snap.fits;20.691;26540;19.1593;0
20210806214453531_OBSUPICE-R6_met.fits;16.1684;26500.5;35.6588;0.170667
20210806214427077_OBSUPICE-R6_snap.fits;18.6091;26518.1;16.2584;0
20210806214558043_OBSUPICE-R6_met.fits;15.6523;26499;138.316;0.512
20210806214527152_OBSUPICE-R6_snap.fits;16.6415;26510.7;16.5836;0
20210806214627227_OBSUPICE-R6_snap.fits;18.5584;26535.6;14.3822;0
20210806214727301_OBSUPICE-R6_snap.fits;20.6834;26450.7;18.816;0
20210806214838128_OBSUPICE-R6_met.fits;15.8644;26518.1;41.8723;0.170667
20210806214827376_OBSUPICE-R6_snap.fits;14.5303;26503.4;20.2691;0
20210806214927451_OBSUPICE-R6_snap.fits;18.9845;26507.8;16.3653;0
20210806215049541_OBSUPICE-R6_met.fits;16.763;26507.8;34.6591;0.170667
20210806215100464_OBSUPICE-R6_met.fits;13.3774;26518.1;51.983;0.170667
20210806215027525_OBSUPICE-R6_snap.fits;18.4535;26466.8;15.6495;0
20210806215142789_OBSUPICE-R6_met.fits;16.3019;26453.6;41.6977;0.170667
20210806215127600_OBSUPICE-R6_snap.fits;16.6611;26480;16.1555;0
20210806215227675_OBSUPICE-R6_snap.fits;22.2983;26497.6;24.2212;0
20210806215327749_OBSUPICE-R6_snap.fits;19.1542;26513.7;14.0657;0
20210806215427824_OBSUPICE-R6_snap.fits;18.6076;26471.2;20.4077;0
20210806215527899_OBSUPICE-R6_snap.fits;15.7764;26497.6;14.5215;0
20210806215656304_OBSUPICE-R6_met.fits;18.5794;26499;88.9677;0.341333
20210806215627973_OBSUPICE-R6_snap.fits;18.639;26455.1;17.0326;0
20210806215728048_OBSUPICE-R6_snap.fits;14.1619;26484.4;12.679;0
20210806215828123_OBSUPICE-R6_snap.fits;18.8759;26502;17.0742;0
20210806215928197_OBSUPICE-R6_snap.fits;16.4907;26513.7;15.3622;0
