# file name; noise; peak f.; mag.; duration
20210806015922565_OBSUPICE-R6_met.fits;15.685;26500.5;90.5049;0.341333
20210806020059845_OBSUPICE-R6_met.fits;17.1568;26499;78.0409;0.341333
20210806020133125_OBSUPICE-R6_met.fits;18.2485;26503.4;82.1607;0.170667
20210806020058821_OBSUPICE-R6_snap.fits;17.4019;26535.6;13.9412;0
20210806020158555_OBSUPICE-R6_met.fits;17.2006;26472.7;90.2391;0.170667
20210806020228080_OBSUPICE-R6_met.fits;15.0842;26519.5;32.9566;0.170667
20210806020246683_OBSUPICE-R6_met.fits;15.0198;26503.4;58.3682;0.512
20210806020158896_OBSUPICE-R6_snap.fits;14.7837;26466.8;14.0289;0
20210806020319963_OBSUPICE-R6_met.fits;17.6163;26509.3;36.3847;0.170667
20210806020258971_OBSUPICE-R6_snap.fits;13.6275;26500.5;15.9824;0
20210806020416283_OBSUPICE-R6_met.fits;13.9107;26500.5;47.731;0.341333
20210806020427547_OBSUPICE-R6_met.fits;17.5414;26509.3;35.1319;0.170667
20210806020447003_OBSUPICE-R6_met.fits;17.5033;26507.8;89.6135;0.853333
20210806020359045_OBSUPICE-R6_snap.fits;15.0902;26531.2;15.7019;0
20210806020523013_OBSUPICE-R6_met.fits;15.6225;26493.2;36.2483;0.170667
20210806020535643_OBSUPICE-R6_met.fits;16.0973;26509.3;42.9334;0.170667
20210806020459120_OBSUPICE-R6_snap.fits;17.5326;26540;16.9953;0
20210806020647493_OBSUPICE-R6_met.fits;16.0975;26494.6;87.4664;0.341333
20210806020559195_OBSUPICE-R6_snap.fits;17.9319;26513.7;16.8193;0
20210806020659269_OBSUPICE-R6_snap.fits;17.0614;26497.6;13.7886;0
20210806020759344_OBSUPICE-R6_snap.fits;17.1166;26521;13.72;0
20210806020932528_OBSUPICE-R6_met.fits;15.8725;26490.2;60.5685;0.682667
20210806020859419_OBSUPICE-R6_snap.fits;19.5209;26493.2;15.1256;0
20210806021040965_OBSUPICE-R6_met.fits;17.6007;26509.3;44.4905;2.048
20210806020959493_OBSUPICE-R6_snap.fits;17.6961;26496.1;14.6625;0
20210806021057691_OBSUPICE-R6_met.fits;19.231;26509.3;79.4223;0.170667
20210806021059568_OBSUPICE-R6_snap.fits;16.9911;26521;12.1433;0
20210806021159643_OBSUPICE-R6_snap.fits;17.1307;26460.9;17.4485;0
20210806021259717_OBSUPICE-R6_snap.fits;16.4819;26450.7;18.3391;0
20210806021359792_OBSUPICE-R6_snap.fits;17.4656;26545.9;15.8312;0
20210806021500037_OBSUPICE-R6_met.fits;18.6341;26504.9;38.2575;0.170667
20210806021459867_OBSUPICE-R6_snap.fits;15.5665;26493.2;27.2472;0
20210806021623152_OBSUPICE-R6_met.fits;13.714;26507.8;34.1008;0.170667
20210806021638171_OBSUPICE-R6_met.fits;15.3652;26488.8;40.8992;0.170667
20210806021559941_OBSUPICE-R6_snap.fits;17.0307;26478.5;15.5448;0
20210806021700016_OBSUPICE-R6_snap.fits;16.1717;26522.5;12.2477;0
20210806021813232_OBSUPICE-R6_met.fits;17.8598;26502;35.9393;0.170667
20210806021825179_OBSUPICE-R6_met.fits;17.2569;26500.5;37.5449;0.341333
20210806021800091_OBSUPICE-R6_snap.fits;14.9133;26494.6;20.9532;0
20210806021900165_OBSUPICE-R6_snap.fits;16.5303;26480;17.4562;0
20210806022002971_OBSUPICE-R6_met.fits;14.9251;26494.6;62.2111;0.341333
20210806022035909_OBSUPICE-R6_met.fits;19.2833;26503.4;49.5682;0.341333
20210806022000240_OBSUPICE-R6_snap.fits;13.1425;26509.3;11.2958;0
20210806022100315_OBSUPICE-R6_snap.fits;15.4923;26469.7;19.2873;0
20210806022200389_OBSUPICE-R6_snap.fits;19.7482;26460.9;12.212;0
20210806022312581_OBSUPICE-R6_met.fits;14.5147;26496.1;56.2208;0.170667
20210806022328965_OBSUPICE-R6_met.fits;15.7494;26500.5;49.203;0.341333
20210806022300464_OBSUPICE-R6_snap.fits;13.4654;26478.5;11.5511;0
20210806022404464_OBSUPICE-R6_met.fits;20.1858;26515.1;113.087;6.144
20210806022456347_OBSUPICE-R6_met.fits;18.0175;26503.4;51.9205;0.341333
20210806022400539_OBSUPICE-R6_snap.fits;17.4222;26466.8;12.0011;0
20210806022500613_OBSUPICE-R6_snap.fits;17.1542;26504.9;19.7123;0
20210806022602907_OBSUPICE-R6_met.fits;16.7333;26503.4;44.1328;0.170667
20210806022624069_OBSUPICE-R6_met.fits;16.6062;26502;37.3491;0.170667
20210806022600688_OBSUPICE-R6_snap.fits;14.8237;26458;18.018;0
20210806022700763_OBSUPICE-R6_snap.fits;17.2505;26493.2;11.825;0
20210806022844357_OBSUPICE-R6_met.fits;16.895;26493.2;45.6812;0.170667
20210806022800837_OBSUPICE-R6_snap.fits;17.9929;26485.8;13.9953;0
20210806022904155_OBSUPICE-R6_met.fits;17.0422;26503.4;103.288;0.341333
20210806022900912_OBSUPICE-R6_snap.fits;20.5507;26500.5;17.0029;0
20210806023000987_OBSUPICE-R6_snap.fits;18.5286;26512.2;14.6939;0
20210806023141680_OBSUPICE-R6_met.fits;14.8328;26503.4;47.7978;0.170667
20210806023101061_OBSUPICE-R6_snap.fits;17.1958;26469.7;17.0651;0
20210806023200624_OBSUPICE-R6_met.fits;14.7709;26500.5;82.4198;0.341333
20210806023213765_OBSUPICE-R6_met.fits;17.2323;26499;44.3967;0.170667
20210806023243632_OBSUPICE-R6_met.fits;16.8979;26484.4;40.6057;0.682667
20210806023201136_OBSUPICE-R6_snap.fits;16.4747;26490.2;12.7618;0
20210806023301552_OBSUPICE-R6_met.fits;14.5848;26506.3;74.7073;0.512
20210806023314693_OBSUPICE-R6_met.fits;17.411;26512.2;39.1497;0.170667
20210806023301211_OBSUPICE-R6_snap.fits;19.0151;26532.7;14.8211;0
20210806023411355_OBSUPICE-R6_met.fits;15.2168;26515.1;31.6245;0.170667
20210806023401285_OBSUPICE-R6_snap.fits;13.5785;26474.1;21.8583;0
20210806023509893_OBSUPICE-R6_met.fits;18.3312;26506.3;53.9165;0.341333
20210806023528496_OBSUPICE-R6_met.fits;16.1039;26513.7;63.7898;0.853333
20210806023501360_OBSUPICE-R6_snap.fits;16.6053;26500.5;14.0115;0
20210806023601435_OBSUPICE-R6_snap.fits;16.502;26543;16.8525;0
20210806023751003_OBSUPICE-R6_met.fits;17.057;26493.2;40.3144;0.170667
20210806023701509_OBSUPICE-R6_snap.fits;19.9461;26465.3;11.9113;0
20210806023801584_OBSUPICE-R6_snap.fits;15.9082;26540;15.8785;0
20210806023901659_OBSUPICE-R6_snap.fits;17.2318;26485.8;13.9522;0
20210806024001733_OBSUPICE-R6_snap.fits;17.467;26521;25.6993;0
20210806024057200_OBSUPICE-R6_met.fits;14.1534;26547.4;28.9181;2.21867
20210806024127067_OBSUPICE-R6_met.fits;15.4838;26506.3;91.6982;0.341333
20210806024101808_OBSUPICE-R6_snap.fits;17.3031;26477.1;17.0991;0
20210806024205125_OBSUPICE-R6_met.fits;18.4418;26499;78.9526;0.341333
20210806024201883_OBSUPICE-R6_snap.fits;14.7386;26477.1;14.1933;0
20210806024301957_OBSUPICE-R6_snap.fits;15.2429;26503.4;14.0668;0
20210806024400837_OBSUPICE-R6_met.fits;14.7037;26502;44.0673;0.170667
20210806024426608_OBSUPICE-R6_met.fits;16.8591;26521;42.3729;3.24267
20210806024402032_OBSUPICE-R6_snap.fits;16.4683;26510.7;15.4112;0
20210806024502107_OBSUPICE-R6_snap.fits;16.2207;26500.5;19.7513;0
20210806024559963_OBSUPICE-R6_met.fits;16.5269;26502;99.8714;0.512
20210806024618736_OBSUPICE-R6_met.fits;15.6015;26490.2;33.7246;0.170667
20210806024632219_OBSUPICE-R6_met.fits;16.9617;26507.8;37.347;0.170667
20210806024602181_OBSUPICE-R6_snap.fits;16.2162;26510.7;16.4437;0
20210806024710619_OBSUPICE-R6_met.fits;14.3175;26482.9;38.3549;0.170667
20210806024725125_OBSUPICE-R6_met.fits;14.2361;26499;29.5438;0.341333
20210806024735536_OBSUPICE-R6_met.fits;16.5744;26484.4;44.3715;0.341333
20210806024741851_OBSUPICE-R6_met.fits;15.6264;26509.3;49.8685;0.170667
20210806024702256_OBSUPICE-R6_snap.fits;15.6027;26529.8;14.061;0
20210806024802331_OBSUPICE-R6_snap.fits;15.5337;26482.9;18.4645;0
20210806024905307_OBSUPICE-R6_met.fits;16.2322;26500.5;40.457;0.170667
20210806024920325_OBSUPICE-R6_met.fits;14.6841;26499;61.8586;0.512
20210806024902405_OBSUPICE-R6_snap.fits;16.3969;26459.5;15.9577;0
20210806025007941_OBSUPICE-R6_met.fits;19.9702;26502;49.3534;0.170667
20210806025040368_OBSUPICE-R6_met.fits;15.7506;26513.7;244.608;0.341333
20210806025048901_OBSUPICE-R6_met.fits;16.8681;26494.6;51.6673;0.170667
20210806025002480_OBSUPICE-R6_snap.fits;15.1019;26537.1;14.754;0
20210806025111771_OBSUPICE-R6_met.fits;15.569;26510.7;32.7058;0.853333
20210806025150171_OBSUPICE-R6_met.fits;15.9128;26497.6;53.4136;0.170667
20210806025102555_OBSUPICE-R6_snap.fits;17.5623;26450.7;12.418;0
20210806025220891_OBSUPICE-R6_met.fits;13.926;26507.8;65.2061;0.170667
20210806025202629_OBSUPICE-R6_snap.fits;17.9841;26459.5;15.2957;0
20210806025349808_OBSUPICE-R6_met.fits;13.7838;26502;53.4315;0.170667
20210806025302704_OBSUPICE-R6_snap.fits;15.1794;26544.4;14.8564;0
20210806025414213_OBSUPICE-R6_met.fits;17.1841;26503.4;42.5443;0.512
20210806025417627_OBSUPICE-R6_met.fits;14.5101;26518.1;29.7451;1.19467
20210806025424965_OBSUPICE-R6_met.fits;15.7114;26507.8;39.1896;0.170667
20210806025402779_OBSUPICE-R6_snap.fits;16.9799;26518.1;17.1791;0
20210806025502853_OBSUPICE-R6_snap.fits;13.7885;26494.6;11.6749;0
20210806025600368_OBSUPICE-R6_met.fits;16.0114;26507.8;33.5481;0.170667
20210806025602928_OBSUPICE-R6_snap.fits;17.221;26543;13.7313;0
20210806025708464_OBSUPICE-R6_met.fits;15.7784;26497.6;36.4867;0.341333
20210806025740891_OBSUPICE-R6_met.fits;19.3562;26484.4;69.4097;0.341333
20210806025703003_OBSUPICE-R6_snap.fits;15.9646;26481.4;13.636;0
20210806025816219_OBSUPICE-R6_met.fits;17.0331;26497.6;38.8972;0.170667
20210806025803077_OBSUPICE-R6_snap.fits;16.1336;26450.7;10.4265;0
20210806025903152_OBSUPICE-R6_snap.fits;16.2857;26485.8;13.4099;0
