# file name; noise; peak f.; mag.; duration
20210806200019312_OBSUPICE-R6_snap.fits;17.7912;26544.4;12.8458;0
20210806200119387_OBSUPICE-R6_snap.fits;18.7229;26460.9;12.5688;0
20210806200219461_OBSUPICE-R6_snap.fits;16.5445;26494.6;13.5646;0
20210806200319536_OBSUPICE-R6_snap.fits;16.5446;26502;13.602;0
20210806200419611_OBSUPICE-R6_snap.fits;17.7651;26538.6;20.601;0
20210806200528389_OBSUPICE-R6_met.fits;15.6331;26513.7;44.885;0.853333
20210806200519685_OBSUPICE-R6_snap.fits;16.2587;26474.1;14.2598;0
20210806200649797_OBSUPICE-R6_met.fits;15.0681;26526.9;36.8903;2.21867
20210806200657648_OBSUPICE-R6_met.fits;19.162;26485.8;112.86;0.341333
20210806200716080_OBSUPICE-R6_met.fits;20.4696;26490.2;71.2554;0.170667
20210806200619760_OBSUPICE-R6_snap.fits;16.7584;26515.1;14.896;0
20210806200738096_OBSUPICE-R6_met.fits;15.21;26490.2;40.1347;0.170667
20210806200719835_OBSUPICE-R6_snap.fits;16.6385;26506.3;19.2914;0
20210806200906843_OBSUPICE-R6_met.fits;19.08;26502;128.582;0.512
20210806200819909_OBSUPICE-R6_snap.fits;18.1057;26488.8;20.3874;0
20210806200931931_OBSUPICE-R6_met.fits;15.2522;26496.1;42.5417;0.512
20210806200952411_OBSUPICE-R6_met.fits;17.1246;26494.6;49.0662;0.512
20210806200919984_OBSUPICE-R6_snap.fits;14.5266;26460.9;14.1283;0
20210806201020059_OBSUPICE-R6_snap.fits;17.7669;26497.6;15.1343;0
20210806201120133_OBSUPICE-R6_snap.fits;18.3823;26509.3;17.4892;0
20210806201248027_OBSUPICE-R6_met.fits;16.7732;26543;33.8641;6.31467
20210806201220208_OBSUPICE-R6_snap.fits;17.4375;26491.7;15.9364;0
20210806201402779_OBSUPICE-R6_met.fits;19.2106;26500.5;46.2133;0.682667
20210806201320283_OBSUPICE-R6_snap.fits;16.1922;26521;16.9337;0
20210806201455344_OBSUPICE-R6_met.fits;15.8954;26494.6;48.5779;0.170667
20210806201420357_OBSUPICE-R6_snap.fits;18.8236;26490.2;22.3399;0
20210806201520432_OBSUPICE-R6_snap.fits;17.054;26535.6;13.2278;0
20210806201620507_OBSUPICE-R6_snap.fits;18.0814;26490.2;22.8818;0
20210806201720581_OBSUPICE-R6_snap.fits;19.9817;26455.1;14.6906;0
20210806201820656_OBSUPICE-R6_snap.fits;15.7795;26516.6;18.3279;0
20210806201920731_OBSUPICE-R6_snap.fits;20.1811;26481.4;14.8389;0
20210806202023707_OBSUPICE-R6_met.fits;17.013;26496.1;55.802;0.341333
20210806202044357_OBSUPICE-R6_met.fits;16.6364;26482.9;53.529;1.536
20210806202055792_OBSUPICE-R6_met.fits;19.5208;26519.5;49.6941;0.170667
20210806202020805_OBSUPICE-R6_snap.fits;18.1844;26547.4;13.9685;0
20210806202147504_OBSUPICE-R6_met.fits;16.5995;26545.9;35.6609;0.170667
20210806202120880_OBSUPICE-R6_snap.fits;17.1762;26543;12.266;0
20210806202220955_OBSUPICE-R6_snap.fits;16.9716;26529.8;14.0297;0
20210806202321029_OBSUPICE-R6_snap.fits;18.8941;26482.9;14.7045;0
20210806202421104_OBSUPICE-R6_snap.fits;18.5782;26521;14.63;0
20210806202521179_OBSUPICE-R6_snap.fits;21.3377;26460.9;17.8689;0
20210806202638320_OBSUPICE-R6_met.fits;15.2458;26485.8;32.4001;0.341333
20210806202644805_OBSUPICE-R6_met.fits;18.3549;26500.5;62.0569;0.341333
20210806202715355_OBSUPICE-R6_met.fits;16.1383;26490.2;35.17;0.170667
20210806202621253_OBSUPICE-R6_snap.fits;17.5034;26510.7;12.4546;0
20210806202721328_OBSUPICE-R6_snap.fits;20.0081;26463.9;13.6142;0
20210806202854683_OBSUPICE-R6_met.fits;17.9421;26503.4;41.528;0.341333
20210806202859803_OBSUPICE-R6_met.fits;18.3258;26497.6;58.6196;0.170667
20210806202909872_OBSUPICE-R6_met.fits;18.3198;26531.2;60.3646;0.170667
20210806202821403_OBSUPICE-R6_snap.fits;15.219;26496.1;12.7001;0
20210806202953563_OBSUPICE-R6_met.fits;17.1102;26543;40.6499;1.19467
20210806202958171_OBSUPICE-R6_met.fits;17.6775;26523.9;36.3836;0.512
20210806203000731_OBSUPICE-R6_met.fits;16.0308;26519.5;33.3014;0.170667
20210806203003120_OBSUPICE-R6_met.fits;19.8198;26521;54.2407;1.36533
20210806203012848_OBSUPICE-R6_met.fits;17.5089;26528.3;35.2059;0.170667
20210806202921477_OBSUPICE-R6_snap.fits;20.374;26528.3;29.023;0
20210806203017627_OBSUPICE-R6_met.fits;16.3889;26526.9;41.5211;0.682667
20210806203022405_OBSUPICE-R6_met.fits;15.773;26529.8;40.374;0.170667
20210806203027013_OBSUPICE-R6_met.fits;16.7585;26529.8;39.1446;0.682667
20210806203032133_OBSUPICE-R6_met.fits;15.9521;26532.7;39.2171;0.341333
20210806203105925_OBSUPICE-R6_met.fits;18.0268;26506.3;47.8083;0.170667
20210806203117701_OBSUPICE-R6_met.fits;14.6499;26472.7;52.2718;0.170667
20210806203021552_OBSUPICE-R6_snap.fits;18.7291;26547.4;15.4888;0
20210806203121627_OBSUPICE-R6_snap.fits;17.4046;26515.1;12.6362;0
20210806203221701_OBSUPICE-R6_snap.fits;16.3411;26497.6;20.5904;0
20210806203321776_OBSUPICE-R6_snap.fits;17.887;26458;15.6497;0
20210806203455984_OBSUPICE-R6_met.fits;20.3105;26499;49.4541;0.170667
20210806203421851_OBSUPICE-R6_snap.fits;13.6494;26481.4;16.3986;0
20210806203553669_OBSUPICE-R6_met.fits;17.3363;26509.3;42.2178;0.341333
20210806203521925_OBSUPICE-R6_snap.fits;17.4722;26523.9;11.6091;0
20210806203628485_OBSUPICE-R6_met.fits;18.3582;26487.3;52.2314;0.170667
20210806203622000_OBSUPICE-R6_snap.fits;18.2967;26497.6;17.2815;0
20210806203722075_OBSUPICE-R6_snap.fits;21.1896;26529.8;15.1589;0
20210806203910960_OBSUPICE-R6_met.fits;17.2699;26506.3;100.567;0.341333
20210806203822149_OBSUPICE-R6_snap.fits;16.8683;26481.4;12.4299;0
20210806203922224_OBSUPICE-R6_snap.fits;17.6821;26497.6;13.8846;0
20210806204022299_OBSUPICE-R6_snap.fits;15.5196;26493.2;14.6116;0
20210806204122373_OBSUPICE-R6_snap.fits;17.1992;26500.5;12.2305;0
20210806204222448_OBSUPICE-R6_snap.fits;18.6916;26462.4;15.1009;0
20210806204341125_OBSUPICE-R6_met.fits;16.9915;26485.8;53.5707;0.170667
20210806204403995_OBSUPICE-R6_met.fits;19.0864;26502;42.5928;0.170667
20210806204322523_OBSUPICE-R6_snap.fits;19.5662;26466.8;13.6302;0
20210806204422597_OBSUPICE-R6_snap.fits;22.469;26506.3;14.803;0
20210806204522672_OBSUPICE-R6_snap.fits;16.4383;26510.7;14.2155;0
20210806204622747_OBSUPICE-R6_snap.fits;18.199;26493.2;16.4396;0
20210806204722821_OBSUPICE-R6_snap.fits;21.9822;26480;16.4825;0
20210806204838256_OBSUPICE-R6_met.fits;18.2271;26494.6;122.123;0.341333
20210806204854128_OBSUPICE-R6_met.fits;17.6277;26468.3;63.6113;0.170667
20210806204822896_OBSUPICE-R6_snap.fits;14.544;26534.2;14.3691;0
20210806204922971_OBSUPICE-R6_snap.fits;19.6429;26453.6;16.3763;0
20210806205023728_OBSUPICE-R6_met.fits;15.5647;26497.6;38.6217;0.170667
20210806205051035_OBSUPICE-R6_met.fits;17.0816;26462.4;59.673;0.170667
20210806205023045_OBSUPICE-R6_snap.fits;18.379;26515.1;14.3493;0
20210806205151280_OBSUPICE-R6_met.fits;18.868;26499;49.9577;0.170667
20210806205123120_OBSUPICE-R6_snap.fits;19.8695;26507.8;38.1988;0
20210806205249307_OBSUPICE-R6_met.fits;20.4519;26525.4;46.1589;0.853333
20210806205223195_OBSUPICE-R6_snap.fits;17.6868;26455.1;18.9833;0
20210806205323269_OBSUPICE-R6_snap.fits;18.3102;26522.5;12.8063;0
20210806205423344_OBSUPICE-R6_snap.fits;13.7845;26509.3;14.0259;0
20210806205555845_OBSUPICE-R6_met.fits;18.0283;26477.1;49.8477;0.170667
20210806205523419_OBSUPICE-R6_snap.fits;16.5928;26449.2;20.2332;0
20210806205623493_OBSUPICE-R6_snap.fits;19.0608;26497.6;19.6589;0
20210806205815963_OBSUPICE-R6_met.fits;14.3716;26502;55.8272;0.170667
20210806205723568_OBSUPICE-R6_snap.fits;15.7277;26543;14.2485;0
20210806205823643_OBSUPICE-R6_snap.fits;16.6488;26522.5;19.7988;0
20210806205923717_OBSUPICE-R6_snap.fits;16.0326;26453.6;17.4926;0
