# file name; noise; peak f.; mag.; duration
20210806110018928_OBSUPICE-R6_met.fits;15.1687;26519.5;42.6203;1.536
20210806110039067_OBSUPICE-R6_snap.fits;17.6503;26462.4;19.775;0
20210806110139141_OBSUPICE-R6_snap.fits;20.6754;26456.5;12.8527;0
20210806110237680_OBSUPICE-R6_met.fits;20.2135;26494.6;52.6579;0.341333
20210806110239216_OBSUPICE-R6_snap.fits;15.1354;26522.5;12.5663;0
20210806110339291_OBSUPICE-R6_snap.fits;19.4323;26509.3;19.3882;0
20210806110439365_OBSUPICE-R6_snap.fits;18.2452;26510.7;15.5016;0
20210806110539440_OBSUPICE-R6_snap.fits;17.2816;26518.1;17.6891;0
20210806110639515_OBSUPICE-R6_snap.fits;16.3787;26543;14.9407;0
20210806110758192_OBSUPICE-R6_met.fits;18.1163;26509.3;47.0423;0.512
20210806110739589_OBSUPICE-R6_snap.fits;19.001;26544.4;17.9011;0
20210806110839664_OBSUPICE-R6_snap.fits;15.9907;26515.1;11.3313;0
20210806111000389_OBSUPICE-R6_met.fits;20.8438;26500.5;276.185;0.512
20210806110939739_OBSUPICE-R6_snap.fits;18.1746;26532.7;14.8159;0
20210806111039813_OBSUPICE-R6_snap.fits;18.3458;26538.6;11.617;0
20210806111139717_OBSUPICE-R6_met.fits;14.4493;26507.8;33.7913;0.170667
20210806111139888_OBSUPICE-R6_snap.fits;14.8003;26490.2;16.5814;0
20210806111239963_OBSUPICE-R6_snap.fits;20.2734;26529.8;13.9477;0
20210806111425093_OBSUPICE-R6_met.fits;17.8718;26506.3;44.4159;6.82667
20210806111340037_OBSUPICE-R6_snap.fits;18.4306;26453.6;13.0132;0
20210806111440112_OBSUPICE-R6_snap.fits;19.3671;26503.4;16.7241;0
20210806111540187_OBSUPICE-R6_snap.fits;17.7175;26510.7;14.4275;0
20210806111701083_OBSUPICE-R6_met.fits;16.939;26484.4;68.9774;0.341333
20210806111640261_OBSUPICE-R6_snap.fits;18.9024;26537.1;17.5683;0
20210806111740336_OBSUPICE-R6_snap.fits;17.938;26540;15.0732;0
20210806111847920_OBSUPICE-R6_met.fits;18.6225;26494.6;57.589;0.170667
20210806111840411_OBSUPICE-R6_snap.fits;17.766;26513.7;14.3105;0
20210806111946629_OBSUPICE-R6_met.fits;18.9123;26513.7;81.3991;0.341333
20210806111956869_OBSUPICE-R6_met.fits;17.4554;26480;50.2647;0.170667
20210806112023323_OBSUPICE-R6_met.fits;17.2119;26502;65.2367;0.170667
20210806111940485_OBSUPICE-R6_snap.fits;18.3948;26534.2;15.2314;0
20210806112044997_OBSUPICE-R6_met.fits;21.1111;26463.9;49.4969;0.170667
20210806112040560_OBSUPICE-R6_snap.fits;17.5066;26458;15.992;0
20210806112147973_OBSUPICE-R6_met.fits;16.9668;26494.6;35.858;0.341333
20210806112140635_OBSUPICE-R6_snap.fits;19.0403;26506.3;12.898;0
20210806112324912_OBSUPICE-R6_met.fits;13.6744;26531.2;46.0986;0.341333
20210806112240709_OBSUPICE-R6_snap.fits;18.5475;26468.3;12.0344;0
20210806112340784_OBSUPICE-R6_snap.fits;15.2184;26529.8;14.7394;0
20210806112532571_OBSUPICE-R6_met.fits;15.2896;26509.3;36.4055;1.19467
20210806112440859_OBSUPICE-R6_snap.fits;17.5774;26449.2;14.7188;0
20210806112540933_OBSUPICE-R6_snap.fits;15.8471;26538.6;16.9074;0
20210806112641008_OBSUPICE-R6_snap.fits;15.6163;26528.3;14.358;0
20210806112741083_OBSUPICE-R6_snap.fits;18.5941;26494.6;18.2544;0
20210806112841157_OBSUPICE-R6_snap.fits;17.7507;26506.3;16.0774;0
20210806112941232_OBSUPICE-R6_snap.fits;20.0547;26504.9;16.4566;0
20210806113041307_OBSUPICE-R6_snap.fits;18.2635;26497.6;26.1129;0
20210806113141381_OBSUPICE-R6_snap.fits;18.1485;26529.8;16.0122;0
20210806113243163_OBSUPICE-R6_met.fits;16.5297;26502;42.1239;0.170667
20210806113241456_OBSUPICE-R6_snap.fits;20.1189;26529.8;17.3964;0
20210806113341531_OBSUPICE-R6_snap.fits;16.9798;26538.6;15.8311;0
20210806113441605_OBSUPICE-R6_snap.fits;17.2937;26487.3;16.5849;0
20210806113541680_OBSUPICE-R6_snap.fits;19.0718;26503.4;13.6078;0
20210806113725787_OBSUPICE-R6_met.fits;18.3041;26504.9;280.742;0.341333
20210806113641755_OBSUPICE-R6_snap.fits;18.7783;26515.1;11.8067;0
20210806113741829_OBSUPICE-R6_snap.fits;18.1419;26460.9;17.346;0
20210806113841904_OBSUPICE-R6_snap.fits;18.3437;26529.8;14.6728;0
20210806114006555_OBSUPICE-R6_met.fits;18.0651;26500.5;48.1406;0.341333
20210806114015941_OBSUPICE-R6_met.fits;20.0594;26499;110.971;0.341333
20210806113941979_OBSUPICE-R6_snap.fits;15.7386;26512.2;13.1686;0
20210806114113285_OBSUPICE-R6_met.fits;19.0454;26487.3;244.644;0.512
20210806114042053_OBSUPICE-R6_snap.fits;18.0987;26510.7;12.426;0
20210806114142128_OBSUPICE-R6_snap.fits;24.3417;26463.9;23.7448;0
20210806114241179_OBSUPICE-R6_met.fits;25.669;26481.4;70.6396;0.170667
20210806114321115_OBSUPICE-R6_met.fits;26.1066;26510.7;83.1608;0.170667
20210806114242203_OBSUPICE-R6_snap.fits;25.7165;26502;21.9388;0
20210806114420336_OBSUPICE-R6_met.fits;29.2932;26529.8;81.3192;0.170667
20210806114342277_OBSUPICE-R6_snap.fits;26.6601;26449.2;28.042;0
20210806114442352_OBSUPICE-R6_snap.fits;30.2532;26459.5;25.3937;0
20210806114542427_OBSUPICE-R6_snap.fits;20.5796;26474.1;31.9964;0
20210806114642501_OBSUPICE-R6_snap.fits;30.1847;26543;25.9985;0
20210806114742576_OBSUPICE-R6_snap.fits;20.3252;26463.9;12.313;0
20210806114901253_OBSUPICE-R6_met.fits;17.7874;26500.5;71.52;1.024
20210806114842651_OBSUPICE-R6_snap.fits;19.1184;26518.1;16.5492;0
20210806114946480_OBSUPICE-R6_met.fits;17.3969;26497.6;48.8546;0.170667
20210806115030171_OBSUPICE-R6_met.fits;23.247;26519.5;53.0984;0.170667
20210806114942725_OBSUPICE-R6_snap.fits;20.062;26538.6;15.6108;0
20210806115042800_OBSUPICE-R6_snap.fits;20.6637;26452.1;22.6709;0
20210806115142875_OBSUPICE-R6_snap.fits;23.0211;26516.6;17.7023;0
20210806115242949_OBSUPICE-R6_snap.fits;26.709;26465.3;17.4505;0
20210806115343024_OBSUPICE-R6_snap.fits;21.3718;26484.4;17.6093;0
20210806115443099_OBSUPICE-R6_snap.fits;22.3986;26504.9;17.7391;0
20210806115543173_OBSUPICE-R6_snap.fits;23.8863;26532.7;15.3806;0
20210806115642395_OBSUPICE-R6_met.fits;16.4075;26487.3;78.4827;0.341333
20210806115643248_OBSUPICE-R6_snap.fits;22.3306;26472.7;17.4665;0
20210806115743152_OBSUPICE-R6_met.fits;22.7501;26504.9;49.304;1.19467
20210806115743323_OBSUPICE-R6_snap.fits;26.4223;26466.8;22.1625;0
20210806115843397_OBSUPICE-R6_snap.fits;27.1311;26450.7;23.6953;0
20210806115943472_OBSUPICE-R6_snap.fits;27.2296;26496.1;22.2295;0
