# file name; noise; peak f.; mag.; duration
20210806170005872_OBSUPICE-R6_snap.fits;16.1961;26459.5;16.8374;0
20210806170128645_OBSUPICE-R6_met.fits;14.6128;26526.9;30.8044;0.170667
20210806170105947_OBSUPICE-R6_snap.fits;18.6465;26516.6;13.7078;0
20210806170231963_OBSUPICE-R6_met.fits;20.4729;26497.6;41.6748;0.170667
20210806170206021_OBSUPICE-R6_snap.fits;18.6716;26453.6;14.5387;0
20210806170306096_OBSUPICE-R6_snap.fits;16.4053;26545.9;17.9336;0
20210806170423749_OBSUPICE-R6_met.fits;14.2331;26509.3;36.978;0.341333
20210806170406171_OBSUPICE-R6_snap.fits;15.8419;26475.6;14.4516;0
20210806170511195_OBSUPICE-R6_met.fits;17.7496;26500.5;46.6678;0.170667
20210806170506245_OBSUPICE-R6_snap.fits;22.6074;26469.7;15.5705;0
20210806170609904_OBSUPICE-R6_met.fits;17.4303;26493.2;57.6948;0.512
20210806170618608_OBSUPICE-R6_met.fits;21.1238;26504.9;77.5645;0.170667
20210806170633627_OBSUPICE-R6_met.fits;17.6794;26499;46.3538;0.170667
20210806170606320_OBSUPICE-R6_snap.fits;19.6376;26455.1;12.1647;0
20210806170706395_OBSUPICE-R6_snap.fits;18.7873;26496.1;24.141;0
20210806170841456_OBSUPICE-R6_met.fits;19.6351;26525.4;98.3946;0.170667
20210806170806469_OBSUPICE-R6_snap.fits;17.1813;26465.3;12.7126;0
20210806170906544_OBSUPICE-R6_snap.fits;17.9328;26491.7;18.5114;0
20210806171006619_OBSUPICE-R6_snap.fits;17.7266;26507.8;20.4104;0
20210806171106693_OBSUPICE-R6_snap.fits;15.7626;26502;19.0492;0
20210806171206768_OBSUPICE-R6_snap.fits;19.3526;26531.2;15.8029;0
20210806171306843_OBSUPICE-R6_snap.fits;16.6782;26474.1;15.4767;0
20210806171406917_OBSUPICE-R6_snap.fits;18.6853;26526.9;12.8168;0
20210806171506992_OBSUPICE-R6_snap.fits;16.2238;26485.8;14.053;0
20210806171646832_OBSUPICE-R6_met.fits;17.737;26484.4;86.4271;0.341333
20210806171607067_OBSUPICE-R6_snap.fits;17.4552;26493.2;13.8243;0
20210806171707141_OBSUPICE-R6_snap.fits;15.0182;26484.4;14.6829;0
20210806171820016_OBSUPICE-R6_met.fits;20.5835;26509.3;61.1483;0.170667
20210806171852272_OBSUPICE-R6_met.fits;16.897;26496.1;39.3355;0.170667
20210806171807216_OBSUPICE-R6_snap.fits;18.7146;26487.3;16.8199;0
20210806171945861_OBSUPICE-R6_met.fits;15.8063;26538.6;57.9813;0.682667
20210806171907291_OBSUPICE-R6_snap.fits;19.4525;26469.7;15.6462;0
20210806172007365_OBSUPICE-R6_snap.fits;20.7999;26472.7;11.7617;0
20210806172118192_OBSUPICE-R6_met.fits;19.373;26484.4;207.914;1.19467
20210806172154032_OBSUPICE-R6_met.fits;17.7083;26496.1;48.4294;0.341333
20210806172107440_OBSUPICE-R6_snap.fits;18.6525;26453.6;13.4874;0
20210806172207515_OBSUPICE-R6_snap.fits;17.781;26475.6;17.2044;0
20210806172317317_OBSUPICE-R6_met.fits;17.5067;26487.3;40.2306;0.170667
20210806172323291_OBSUPICE-R6_met.fits;18.5046;26496.1;59.1108;0.170667
20210806172326021_OBSUPICE-R6_met.fits;17.6075;26507.8;49.2716;0.170667
20210806172307589_OBSUPICE-R6_snap.fits;17.6421;26466.8;18.3631;0
20210806172427803_OBSUPICE-R6_met.fits;15.6452;26502;80.8695;0.341333
20210806172503984_OBSUPICE-R6_met.fits;17.9983;26496.1;38.3379;0.341333
20210806172407664_OBSUPICE-R6_snap.fits;18.34;26516.6;14.7808;0
20210806172539995_OBSUPICE-R6_met.fits;16.0753;26490.2;72.1344;0.341333
20210806172507739_OBSUPICE-R6_snap.fits;19.727;26528.3;15.6047;0
20210806172607813_OBSUPICE-R6_snap.fits;19.1112;26480;16.782;0
20210806172707888_OBSUPICE-R6_snap.fits;16.6774;26485.8;15.3813;0
20210806172824347_OBSUPICE-R6_met.fits;18.1357;26499;101.966;0.341333
20210806172807963_OBSUPICE-R6_snap.fits;18.915;26518.1;17.3319;0
20210806172908037_OBSUPICE-R6_snap.fits;15.3607;26475.6;11.3688;0
20210806173008112_OBSUPICE-R6_snap.fits;14.9872;26456.5;19.9772;0
20210806173108187_OBSUPICE-R6_snap.fits;16.4287;26458;15.4101;0
20210806173226011_OBSUPICE-R6_met.fits;16.6273;26485.8;39.7069;0.341333
20210806173235739_OBSUPICE-R6_met.fits;18.8675;26503.4;65.5623;0.170667
20210806173208261_OBSUPICE-R6_snap.fits;15.8829;26504.9;16.9134;0
20210806173308336_OBSUPICE-R6_snap.fits;17.5621;26525.4;13.8986;0
20210806173408411_OBSUPICE-R6_snap.fits;20.0095;26490.2;17.9913;0
20210806173508485_OBSUPICE-R6_snap.fits;17.1782;26462.4;16.1762;0
20210806173608560_OBSUPICE-R6_snap.fits;17.3808;26526.9;17.3854;0
20210806173751813_OBSUPICE-R6_met.fits;16.5136;26506.3;163.119;0.341333
20210806173708635_OBSUPICE-R6_snap.fits;16.9941;26478.5;9.86735;0
20210806173808709_OBSUPICE-R6_snap.fits;18.3235;26480;19.2244;0
20210806173908784_OBSUPICE-R6_snap.fits;16.9856;26513.7;17.4678;0
20210806174023536_OBSUPICE-R6_met.fits;18.4504;26502;57.3357;0.341333
20210806174008859_OBSUPICE-R6_snap.fits;16.2618;26516.6;15.9528;0
20210806174108933_OBSUPICE-R6_snap.fits;17.0175;26452.1;15.39;0
20210806174240581_OBSUPICE-R6_met.fits;16.9679;26507.8;62.2144;0.170667
20210806174209008_OBSUPICE-R6_snap.fits;16.6197;26460.9;13.4996;0
20210806174309083_OBSUPICE-R6_snap.fits;17.6684;26528.3;14.2905;0
20210806174417691_OBSUPICE-R6_met.fits;16.5649;26510.7;47.1744;0.170667
20210806174448923_OBSUPICE-R6_met.fits;21.134;26519.5;52.5681;0.170667
20210806174409157_OBSUPICE-R6_snap.fits;14.16;26529.8;13.0754;0
20210806174509232_OBSUPICE-R6_snap.fits;18.4592;26482.9;15.1484;0
20210806174609307_OBSUPICE-R6_snap.fits;17.3626;26449.2;16.5557;0
20210806174709381_OBSUPICE-R6_snap.fits;19.7482;26532.7;14.8502;0
20210806174809456_OBSUPICE-R6_snap.fits;16.9968;26477.1;13.8051;0
20210806174920795_OBSUPICE-R6_met.fits;18.3804;26502;50.6522;0.170667
20210806174909531_OBSUPICE-R6_snap.fits;18.3895;26544.4;13.6385;0
20210806175013701_OBSUPICE-R6_met.fits;16.0246;26506.3;40.4956;0.170667
20210806175009605_OBSUPICE-R6_snap.fits;17.5544;26537.1;11.9329;0
20210806175113264_OBSUPICE-R6_met.fits;18.7449;26497.6;53.3477;0.170667
20210806175109680_OBSUPICE-R6_snap.fits;17.4089;26522.5;16.2521;0
20210806175209755_OBSUPICE-R6_snap.fits;17.3542;26466.8;12.606;0
20210806175309829_OBSUPICE-R6_snap.fits;18.8144;26534.2;18.8823;0
20210806175409904_OBSUPICE-R6_snap.fits;19.462;26507.8;11.8792;0
20210806175535749_OBSUPICE-R6_met.fits;18.6638;26493.2;251.861;0.341333
20210806175604251_OBSUPICE-R6_met.fits;15.1666;26506.3;33.9865;0.341333
20210806175509979_OBSUPICE-R6_snap.fits;15.9732;26518.1;12.9524;0
20210806175610053_OBSUPICE-R6_snap.fits;18.1648;26537.1;17.2273;0
20210806175711493_OBSUPICE-R6_met.fits;19.3145;26502;136.849;0.341333
20210806175710128_OBSUPICE-R6_snap.fits;19.9495;26509.3;13.4229;0
20210806175858160_OBSUPICE-R6_met.fits;17.5969;26502;51.541;0.170667
20210806175810203_OBSUPICE-R6_snap.fits;16.177;26493.2;17.1573;0
20210806175910277_OBSUPICE-R6_snap.fits;17.2854;26516.6;13.1196;0
