# file name; noise; peak f.; mag.; duration
20210806160001392_OBSUPICE-R6_snap.fits;17.8601;26541.5;15.1905;0
20210806160101467_OBSUPICE-R6_snap.fits;17.7017;26526.9;17.4248;0
20210806160202224_OBSUPICE-R6_met.fits;14.1464;26491.7;40.2714;0.170667
20210806160201541_OBSUPICE-R6_snap.fits;19.3471;26491.7;15.5997;0
20210806160301616_OBSUPICE-R6_snap.fits;14.8213;26509.3;16.4039;0
20210806160404080_OBSUPICE-R6_met.fits;16.3518;26503.4;39.6184;0.170667
20210806160401691_OBSUPICE-R6_snap.fits;17.8681;26509.3;25.4516;0
20210806160501765_OBSUPICE-R6_snap.fits;16.9767;26540;17.2693;0
20210806160647749_OBSUPICE-R6_met.fits;16.8609;26497.6;40.2555;0.170667
20210806160601840_OBSUPICE-R6_snap.fits;16.6878;26494.6;16.1129;0
20210806160701915_OBSUPICE-R6_snap.fits;14.0241;26510.7;12.2713;0
20210806160801989_OBSUPICE-R6_snap.fits;17.4627;26538.6;11.0228;0
20210806160939781_OBSUPICE-R6_met.fits;17.3576;26506.3;46.9315;0.170667
20210806160902064_OBSUPICE-R6_snap.fits;17.9308;26518.1;11.2536;0
20210806160959749_OBSUPICE-R6_met.fits;18.1653;26503.4;48.0556;0.341333
20210806161002139_OBSUPICE-R6_snap.fits;17.2491;26541.5;10.3767;0
20210806161102213_OBSUPICE-R6_snap.fits;16.8479;26460.9;14.4537;0
20210806161202288_OBSUPICE-R6_snap.fits;15.7009;26529.8;12.109;0
20210806161345712_OBSUPICE-R6_met.fits;19.7621;26512.2;78.9992;0.853333
20210806161302363_OBSUPICE-R6_snap.fits;17.7825;26491.7;12.5125;0
20210806161421381_OBSUPICE-R6_met.fits;16.2944;26502;52.3725;0.512
20210806161442544_OBSUPICE-R6_met.fits;15.2675;26481.4;30.7634;0.170667
20210806161402437_OBSUPICE-R6_snap.fits;22.0953;26502;16.9592;0
20210806161502512_OBSUPICE-R6_snap.fits;15.9931;26480;16.1507;0
20210806161602587_OBSUPICE-R6_snap.fits;16.0956;26494.6;13.9111;0
20210806161702661_OBSUPICE-R6_snap.fits;19.9241;26474.1;13.7014;0
20210806161853083_OBSUPICE-R6_met.fits;17.4363;26499;92.2321;0.512
20210806161802736_OBSUPICE-R6_snap.fits;20.6503;26529.8;14.0432;0
20210806161902811_OBSUPICE-R6_snap.fits;20.7216;26528.3;19.3522;0
20210806161959301_OBSUPICE-R6_met.fits;19.4835;26503.4;41.9988;0.341333
20210806162018757_OBSUPICE-R6_met.fits;15.9277;26502;510.963;0.512
20210806162002885_OBSUPICE-R6_snap.fits;16.8957;26529.8;19.2835;0
20210806162102960_OBSUPICE-R6_snap.fits;15.9395;26507.8;14.9061;0
20210806162203035_OBSUPICE-R6_snap.fits;17.8284;26494.6;16.8107;0
20210806162310619_OBSUPICE-R6_met.fits;16.2733;26488.8;46.2615;0.512
20210806162303109_OBSUPICE-R6_snap.fits;18.2683;26490.2;20.0929;0
20210806162447045_OBSUPICE-R6_met.fits;21.7376;26507.8;62.1391;0.341333
20210806162403184_OBSUPICE-R6_snap.fits;20.774;26540;12.6775;0
20210806162503259_OBSUPICE-R6_snap.fits;19.3541;26482.9;14.8256;0
20210806162603333_OBSUPICE-R6_snap.fits;15.5183;26469.7;13.4321;0
20210806162724059_OBSUPICE-R6_met.fits;17.2928;26471.2;35.5649;0.170667
20210806162703408_OBSUPICE-R6_snap.fits;18.6885;26452.1;13.1286;0
20210806162829424_OBSUPICE-R6_met.fits;19.1023;26490.2;53.7219;0.170667
20210806162803483_OBSUPICE-R6_snap.fits;18.2188;26513.7;16.2137;0
20210806162907995_OBSUPICE-R6_met.fits;18.3504;26504.9;56.2137;0.170667
20210806162903557_OBSUPICE-R6_snap.fits;16.298;26534.2;14.2866;0
20210806163003632_OBSUPICE-R6_snap.fits;15.9749;26452.1;15.2431;0
20210806163103707_OBSUPICE-R6_snap.fits;16.7762;26540;18.8969;0
20210806163203781_OBSUPICE-R6_snap.fits;17.1549;26544.4;16.2785;0
20210806163303856_OBSUPICE-R6_snap.fits;17.5739;26475.6;16.7922;0
20210806163403931_OBSUPICE-R6_snap.fits;18.7185;26485.8;16.4624;0
20210806163535408_OBSUPICE-R6_met.fits;19.2088;26497.6;48.6786;0.170667
20210806163504005_OBSUPICE-R6_snap.fits;17.032;26496.1;16.3738;0
20210806163604080_OBSUPICE-R6_snap.fits;16.0115;26529.8;14.6042;0
20210806163745285_OBSUPICE-R6_met.fits;21.6981;26497.6;56.2055;0.170667
20210806163704155_OBSUPICE-R6_snap.fits;17.2053;26525.4;11.755;0
20210806163804229_OBSUPICE-R6_snap.fits;18.0971;26521;15.9089;0
20210806163904304_OBSUPICE-R6_snap.fits;15.4544;26496.1;18.4178;0
20210806164033563_OBSUPICE-R6_met.fits;14.5934;26493.2;30.241;0.170667
20210806164004379_OBSUPICE-R6_snap.fits;17.3445;26504.9;13.1789;0
20210806164131931_OBSUPICE-R6_met.fits;15.2518;26497.6;31.0727;0.512
20210806164104453_OBSUPICE-R6_snap.fits;14.517;26490.2;15.2273;0
20210806164241221_OBSUPICE-R6_met.fits;14.7532;26500.5;32.8049;0.170667
20210806164204528_OBSUPICE-R6_snap.fits;19.3224;26450.7;13.3101;0
20210806164330544_OBSUPICE-R6_met.fits;16.4835;26499;156.787;0.512
20210806164335152_OBSUPICE-R6_met.fits;17.3025;26474.1;37.1322;0.341333
20210806164304603_OBSUPICE-R6_snap.fits;17.3114;26474.1;16.9509;0
20210806164404677_OBSUPICE-R6_snap.fits;19.2053;26540;15.7038;0
20210806164506629_OBSUPICE-R6_met.fits;23.3913;26497.6;59.9958;0.170667
20210806164504752_OBSUPICE-R6_snap.fits;19.6052;26547.4;17.9203;0
20210806164604827_OBSUPICE-R6_snap.fits;17.0762;26491.7;12.5043;0
20210806164720091_OBSUPICE-R6_met.fits;17.6088;26516.6;48.2489;2.56
20210806164754907_OBSUPICE-R6_met.fits;19.9262;26499;48.6062;0.170667
20210806164704901_OBSUPICE-R6_snap.fits;17.1202;26452.1;15.1467;0
20210806164802245_OBSUPICE-R6_met.fits;16.5496;26521;102.931;0.512
20210806164804805_OBSUPICE-R6_met.fits;17.0703;26519.5;46.314;0.341333
20210806164804976_OBSUPICE-R6_snap.fits;18.2767;26469.7;13.9643;0
20210806164935941_OBSUPICE-R6_met.fits;19.135;26494.6;42.4138;0.170667
20210806164946693_OBSUPICE-R6_met.fits;18.6986;26510.7;48.1216;3.92533
20210806164905051_OBSUPICE-R6_snap.fits;17.2728;26538.6;13.5513;0
20210806165005125_OBSUPICE-R6_snap.fits;21.2446;26455.1;17.447;0
20210806165105200_OBSUPICE-R6_snap.fits;18.1995;26522.5;16.221;0
20210806165205275_OBSUPICE-R6_snap.fits;18.4763;26512.2;13.1067;0
20210806165305349_OBSUPICE-R6_snap.fits;21.3078;26522.5;11.9119;0
20210806165454576_OBSUPICE-R6_met.fits;19.3554;26496.1;51.1118;0.341333
20210806165405424_OBSUPICE-R6_snap.fits;20.2428;26518.1;15.7423;0
20210806165505499_OBSUPICE-R6_snap.fits;16.6893;26462.4;13.6444;0
20210806165627931_OBSUPICE-R6_met.fits;19.0678;26510.7;54.4514;0.512
20210806165605573_OBSUPICE-R6_snap.fits;16.1221;26543;12.027;0
20210806165705648_OBSUPICE-R6_snap.fits;17.4565;26494.6;11.8297;0
20210806165804528_OBSUPICE-R6_met.fits;17.795;26497.6;37.4138;0.170667
20210806165805723_OBSUPICE-R6_snap.fits;17.2799;26537.1;18.3544;0
20210806165905797_OBSUPICE-R6_snap.fits;16.6379;26540;14.7571;0
