# file name; noise; peak f.; mag.; duration
20210806220003696_OBSUPICE-R6_met.fits;20.445;26506.3;51.7123;0.341333
20210806220008816_OBSUPICE-R6_met.fits;18.3992;26491.7;88.8035;0.170667
20210806220019397_OBSUPICE-R6_met.fits;18.4694;26469.7;100.178;0.512
20210806220058821_OBSUPICE-R6_met.fits;17.4385;26496.1;47.5357;0.170667
20210806220028272_OBSUPICE-R6_snap.fits;17.9153;26460.9;19.2621;0
20210806220128347_OBSUPICE-R6_snap.fits;21.1791;26490.2;16.4724;0
20210806220228421_OBSUPICE-R6_snap.fits;16.4711;26510.7;11.5182;0
20210806220328496_OBSUPICE-R6_snap.fits;16.8629;26450.7;16.2014;0
20210806220427547_OBSUPICE-R6_met.fits;18.8741;26484.4;62.0871;1.19467
20210806220443419_OBSUPICE-R6_met.fits;19.0481;26515.1;53.2573;0.170667
20210806220446661_OBSUPICE-R6_met.fits;18.2063;26491.7;76.1136;0.170667
20210806220428571_OBSUPICE-R6_snap.fits;20.0996;26503.4;17.2388;0
20210806220528645_OBSUPICE-R6_snap.fits;16.2173;26482.9;14.4936;0
20210806220704731_OBSUPICE-R6_met.fits;16.7661;26503.4;49.9108;0.341333
20210806220628720_OBSUPICE-R6_snap.fits;18.2681;26452.1;15.5641;0
20210806220728795_OBSUPICE-R6_snap.fits;20.1614;26490.2;19.1201;0
20210806220828869_OBSUPICE-R6_snap.fits;20.0569;26490.2;18.4067;0
20210806220932869_OBSUPICE-R6_met.fits;20.2648;26487.3;42.8412;0.170667
20210806220928944_OBSUPICE-R6_snap.fits;20.4103;26466.8;14.2475;0
20210806221029019_OBSUPICE-R6_snap.fits;15.4045;26497.6;16.8824;0
20210806221139163_OBSUPICE-R6_met.fits;18.4322;26509.3;37.2653;0.170667
20210806221206981_OBSUPICE-R6_met.fits;19.8195;26468.3;43.0826;0.341333
20210806221217392_OBSUPICE-R6_met.fits;18.741;26496.1;61.7336;0.170667
20210806221129093_OBSUPICE-R6_snap.fits;22.281;26456.5;14.7544;0
20210806221307568_OBSUPICE-R6_met.fits;17.5225;26493.2;87.3813;0.170667
20210806221325147_OBSUPICE-R6_met.fits;18.8125;26503.4;38.2634;0.170667
20210806221229168_OBSUPICE-R6_snap.fits;16.7123;26460.9;16.2018;0
20210806221351600_OBSUPICE-R6_met.fits;17.4315;26497.6;37.1364;0.341333
20210806221329243_OBSUPICE-R6_snap.fits;17.5705;26494.6;20.3776;0
20210806221525808_OBSUPICE-R6_met.fits;18.1965;26456.5;43.8257;0.170667
20210806221429317_OBSUPICE-R6_snap.fits;20.2304;26537.1;17.779;0
20210806221609328_OBSUPICE-R6_met.fits;17.1017;26504.9;41.9422;0.170667
20210806221529392_OBSUPICE-R6_snap.fits;14.526;26482.9;13.5693;0
20210806221629467_OBSUPICE-R6_snap.fits;21.0956;26493.2;14.939;0
20210806221729541_OBSUPICE-R6_snap.fits;18.8372;26504.9;16.2636;0
20210806221829616_OBSUPICE-R6_snap.fits;19.4202;26478.5;15.071;0
20210806221958021_OBSUPICE-R6_met.fits;20.4476;26493.2;65.1533;15.36
20210806221929691_OBSUPICE-R6_snap.fits;16.1925;26484.4;14.5493;0
20210806222029765_OBSUPICE-R6_snap.fits;15.7953;26519.5;14.3035;0
20210806222129840_OBSUPICE-R6_snap.fits;18.2662;26535.6;12.9921;0
20210806222229915_OBSUPICE-R6_snap.fits;15.4016;26537.1;14.891;0
20210806222329989_OBSUPICE-R6_snap.fits;18.1427;26518.1;22.5468;0
20210806222433989_OBSUPICE-R6_met.fits;17.0172;26506.3;36.7674;0.170667
20210806222508293_OBSUPICE-R6_met.fits;18.2183;26504.9;40.6444;0.170667
20210806222430064_OBSUPICE-R6_snap.fits;19.7069;26547.4;11.1461;0
20210806222539013_OBSUPICE-R6_met.fits;20.3401;26545.9;57.3922;2.21867
20210806222626459_OBSUPICE-R6_met.fits;19.5657;26481.4;72.9956;0.170667
20210806222530139_OBSUPICE-R6_snap.fits;16.4792;26453.6;18.6024;0
20210806222724315_OBSUPICE-R6_met.fits;14.4333;26503.4;46.2179;0.170667
20210806222630213_OBSUPICE-R6_snap.fits;19.9316;26474.1;14.7581;0
20210806222730288_OBSUPICE-R6_snap.fits;20.9861;26522.5;22.1945;0
20210806222830363_OBSUPICE-R6_snap.fits;18.1997;26458;18.0447;0
20210806222951429_OBSUPICE-R6_met.fits;15.4783;26510.7;40.8577;0.341333
20210806222930437_OBSUPICE-R6_snap.fits;15.2629;26525.4;18.4508;0
20210806223053723_OBSUPICE-R6_met.fits;17.6437;26491.7;46.6597;0.170667
20210806223030512_OBSUPICE-R6_snap.fits;15.6517;26450.7;16.1271;0
20210806223218032_OBSUPICE-R6_met.fits;16.3011;26500.5;77.1922;0.341333
20210806223130587_OBSUPICE-R6_snap.fits;18.3514;26528.3;18.6585;0
20210806223309061_OBSUPICE-R6_met.fits;21.5393;26491.7;44.1752;0.170667
20210806223230661_OBSUPICE-R6_snap.fits;19.5516;26491.7;10.5844;0
20210806223330736_OBSUPICE-R6_snap.fits;17.3934;26481.4;13.9089;0
20210806223431152_OBSUPICE-R6_met.fits;17.4138;26487.3;49.3183;0.170667
20210806223430811_OBSUPICE-R6_snap.fits;15.5374;26529.8;16.9978;0
20210806223530885_OBSUPICE-R6_snap.fits;18.3742;26456.5;15.9053;0
20210806223630960_OBSUPICE-R6_snap.fits;16.8933;26455.1;15.2548;0
20210806223731035_OBSUPICE-R6_snap.fits;18.4957;26478.5;15.8932;0
20210806223917872_OBSUPICE-R6_met.fits;16.6493;26509.3;81.5726;0.341333
20210806223831109_OBSUPICE-R6_snap.fits;16.8605;26531.2;19.5387;0
20210806223934768_OBSUPICE-R6_met.fits;18.5836;26481.4;69.9954;0.341333
20210806223954736_OBSUPICE-R6_met.fits;19.3052;26512.2;51.7971;0.341333
20210806224010949_OBSUPICE-R6_met.fits;18.2168;26503.4;37.5289;0.341333
20210806223931184_OBSUPICE-R6_snap.fits;21.8279;26463.9;15.7855;0
20210806224031600_OBSUPICE-R6_met.fits;19.6505;26525.4;64.985;0.512
20210806224107440_OBSUPICE-R6_met.fits;17.4999;26475.6;37.3835;0.170667
20210806224031259_OBSUPICE-R6_snap.fits;18.0401;26480;15.1272;0
20210806224209051_OBSUPICE-R6_met.fits;20.5923;26507.8;55.1908;0.170667
20210806224131333_OBSUPICE-R6_snap.fits;19.5346;26532.7;13.4814;0
20210806224231408_OBSUPICE-R6_snap.fits;16.8009;26535.6;17.0081;0
20210806224331483_OBSUPICE-R6_snap.fits;17.234;26547.4;14.9041;0
20210806224437189_OBSUPICE-R6_met.fits;20.6203;26480;167.435;0.341333
20210806224431557_OBSUPICE-R6_snap.fits;16.5165;26525.4;17.7958;0
20210806224531632_OBSUPICE-R6_snap.fits;18.0369;26499;16.3999;0
20210806224631707_OBSUPICE-R6_snap.fits;19.9339;26503.4;16.4739;0
20210806224748507_OBSUPICE-R6_met.fits;17.6452;26504.9;43.7615;0.170667
20210806224731781_OBSUPICE-R6_snap.fits;19.76;26513.7;14.4691;0
20210806224831856_OBSUPICE-R6_snap.fits;15.6451;26469.7;12.7913;0
20210806224940976_OBSUPICE-R6_met.fits;17.0886;26507.8;36.3208;0.170667
20210806224931931_OBSUPICE-R6_snap.fits;19.3689;26519.5;13.6893;0
20210806225106480_OBSUPICE-R6_met.fits;16.2957;26491.7;52.6998;0.341333
20210806225032005_OBSUPICE-R6_snap.fits;15.7122;26523.9;11.6864;0
20210806225203141_OBSUPICE-R6_met.fits;16.4794;26493.2;56.264;0.170667
20210806225217477_OBSUPICE-R6_met.fits;19.1007;26503.4;103.413;0.341333
20210806225224133_OBSUPICE-R6_met.fits;16.979;26496.1;36.9591;0.170667
20210806225132080_OBSUPICE-R6_snap.fits;17.0554;26547.4;14.2945;0
20210806225230960_OBSUPICE-R6_met.fits;14.2017;26475.6;60.5218;0.170667
20210806225248368_OBSUPICE-R6_met.fits;16.079;26510.7;32.5288;0.170667
20210806225306971_OBSUPICE-R6_met.fits;16.9984;26502;50.4701;0.512
20210806225232155_OBSUPICE-R6_snap.fits;16.1499;26515.1;17.2507;0
20210806225334619_OBSUPICE-R6_met.fits;21.4595;26499;45.1916;0.170667
20210806225414725_OBSUPICE-R6_met.fits;16.3333;26480;35.6504;0.341333
20210806225332229_OBSUPICE-R6_snap.fits;19.5866;26471.2;18.8678;0
20210806225450736_OBSUPICE-R6_met.fits;18.2639;26502;44.2491;0.512
20210806225515824_OBSUPICE-R6_met.fits;18.3904;26485.8;67.6866;0.341333
20210806225432304_OBSUPICE-R6_snap.fits;16.8725;26494.6;19.2067;0
20210806225609072_OBSUPICE-R6_met.fits;17.2786;26497.6;59.4326;0.512
20210806225532379_OBSUPICE-R6_snap.fits;20.5621;26455.1;13.3716;0
20210806225632453_OBSUPICE-R6_snap.fits;17.5281;26493.2;15.7706;0
20210806225732528_OBSUPICE-R6_snap.fits;17.0637;26504.9;29.5269;0
20210806225832603_OBSUPICE-R6_snap.fits;18.3514;26488.8;15.4209;0
20210806225932677_OBSUPICE-R6_snap.fits;18.1388;26465.3;16.9912;0
