# file name; noise; peak f.; mag.; duration
20200706190137008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706190317019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706190457030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706190637040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706190817051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706190957062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706191137072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706191317083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706191457094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706191637104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706191817115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706191957126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706192137136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706192317147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706192457158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706192637168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706192817179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706192957190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706193137200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706193317211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706193457222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706193637232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706193817243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706193957254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706194137264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706194317275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706194457286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706194637296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706194817307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706194957318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706195137328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706195317339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706195457350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706195637360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706195817371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706195957382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
