# file name; noise; peak f.; mag.; duration
20200706030130864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706030310875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706030450886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706030630896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706030810907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706030950918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706031130928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706031310939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706031450950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706031630960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706031810971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706031950982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706032130992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706032311003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706032451014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706032631024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706032811035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706032951046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706033131056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706033311067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706033451078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706033631088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706033811099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706033951110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706034131120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706034311131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706034451142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706034631152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706034811163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706034951174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706035131184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706035311195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706035451206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706035631216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706035811227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706035951238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
