# file name; noise; peak f.; mag.; duration
20200706010130096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706010310107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706010450118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706010630128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706010810139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706010950150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706011130160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706011310171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706011450182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706011630192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706011810203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706011950214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706012130224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706012310235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706012450246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706012630256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706012810267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706012950278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706013130288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706013310299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706013450310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706013630320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706013810331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706013950342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706014130352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706014310363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706014450374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706014630384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706014810395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706014950406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706015130416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706015310427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706015450438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706015630448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706015810459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706015950470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
