# file name; noise; peak f.; mag.; duration
20200706140135088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706140315099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706140455110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706140635120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706140815131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706140955142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706141135152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706141315163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706141455174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706141635184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706141815195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706141955206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706142135216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706142315227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706142455238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706142635248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706142815259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706142955270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706143135280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706143315291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706143455302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706143635312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706143815323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706143955334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706144135344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706144315355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706144455366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706144635376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706144815387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706144955398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706145135408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706145315419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706145455430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706145635440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706145815451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706145955462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
