# file name; noise; peak f.; mag.; duration
20200706120134320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706120314331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706120454342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706120634352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706120814363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706120954374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706121134384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706121314395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706121454406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706121634416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706121814427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706121954438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706122134448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706122314459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706122454470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706122634480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706122814491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706122954502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706123134512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706123314523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706123454534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706123634544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706123814555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706123954566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706124134576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706124314587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706124454598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706124634608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706124814619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706124954630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706125134640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706125314651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706125454662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706125634672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706125814683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200706125954694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
