# file name; noise; peak f.; mag.; duration
20170828130039873_ZVPP-R6_snap.fits;0.682994;26534.2;0.591572;0
20170828130139947_ZVPP-R6_snap.fits;0.736327;26544.4;0.596455;0
20170828130240022_ZVPP-R6_snap.fits;0.708018;26472.7;0.533694;0
20170828130340097_ZVPP-R6_snap.fits;0.693061;26449.2;0.895428;0
20170828130440171_ZVPP-R6_snap.fits;0.720876;26545.9;0.676504;0
20170828130540246_ZVPP-R6_snap.fits;0.714965;26477.1;0.674085;0
20170828130640321_ZVPP-R6_snap.fits;0.775907;26456.5;0.693742;0
20170828130740395_ZVPP-R6_snap.fits;0.644054;26490.2;0.495492;0
20170828130840470_ZVPP-R6_snap.fits;0.639323;26504.9;0.647471;0
20170828130940545_ZVPP-R6_snap.fits;0.725159;26475.6;0.614731;0
20170828131040619_ZVPP-R6_snap.fits;0.908277;26487.3;0.739005;0
20170828131140694_ZVPP-R6_snap.fits;0.654171;26519.5;0.648636;0
20170828131240769_ZVPP-R6_snap.fits;0.664887;26525.4;0.675956;0
20170828131340843_ZVPP-R6_snap.fits;0.684802;26459.5;0.736764;0
20170828131440918_ZVPP-R6_snap.fits;0.788876;26474.1;0.739128;0
20170828131540993_ZVPP-R6_snap.fits;0.680826;26465.3;0.705899;0
20170828131641067_ZVPP-R6_snap.fits;0.574267;26516.6;0.483096;0
20170828131804694_ZVPP-R6_met.fits;0.636723;26515.1;1.31416;0.170667
20170828131741142_ZVPP-R6_snap.fits;0.539786;26502;0.645692;0
20170828131852481_ZVPP-R6_met.fits;0.635794;26494.6;1.87732;0.512
20170828131841217_ZVPP-R6_snap.fits;0.744267;26487.3;0.72778;0
20170828131941291_ZVPP-R6_snap.fits;0.689052;26538.6;0.687611;0
20170828132041366_ZVPP-R6_snap.fits;0.751324;26456.5;0.716934;0
20170828132141441_ZVPP-R6_snap.fits;0.608541;26519.5;0.50815;0
20170828132241515_ZVPP-R6_snap.fits;0.750647;26497.6;0.581464;0
20170828132341590_ZVPP-R6_snap.fits;0.679154;26532.7;0.636055;0
20170828132441665_ZVPP-R6_snap.fits;0.68641;26456.5;0.610649;0
20170828132541739_ZVPP-R6_snap.fits;0.698921;26466.8;0.529472;0
20170828132641814_ZVPP-R6_snap.fits;0.769174;26543;0.524658;0
20170828132741889_ZVPP-R6_snap.fits;0.771953;26509.3;0.609277;0
20170828132841963_ZVPP-R6_snap.fits;0.781723;26493.2;0.680002;0
20170828132942038_ZVPP-R6_snap.fits;0.755645;26484.4;0.49848;0
20170828133042113_ZVPP-R6_snap.fits;0.629053;26509.3;0.599311;0
20170828133142187_ZVPP-R6_snap.fits;0.589525;26478.5;0.503128;0
20170828133242262_ZVPP-R6_snap.fits;0.718616;26485.8;0.461128;0
20170828133342337_ZVPP-R6_snap.fits;0.707682;26465.3;0.491331;0
20170828133442411_ZVPP-R6_snap.fits;0.66024;26529.8;0.47822;0
20170828133612865_ZVPP-R6_met.fits;0.594464;26513.7;2.90244;0.341333
20170828133622934_ZVPP-R6_met.fits;0.674338;26497.6;1.67688;2.73067
20170828133542486_ZVPP-R6_snap.fits;0.713844;26515.1;0.597909;0
20170828133718401_ZVPP-R6_met.fits;0.677371;26507.8;1.5795;0.341333
20170828133642561_ZVPP-R6_snap.fits;0.680035;26535.6;0.600561;0
20170828133742635_ZVPP-R6_snap.fits;0.77915;26518.1;0.600541;0
20170828133928619_ZVPP-R6_met.fits;0.697439;26519.5;1.40374;0.170667
20170828133842710_ZVPP-R6_snap.fits;0.68567;26471.2;0.550211;0
20170828134028523_ZVPP-R6_met.fits;0.656093;26522.5;2.90939;1.36533
20170828133942785_ZVPP-R6_snap.fits;0.675214;26526.9;0.67422;0
20170828134042859_ZVPP-R6_snap.fits;0.642405;26480;0.513645;0
20170828134142934_ZVPP-R6_snap.fits;0.616622;26456.5;0.659565;0
20170828134243009_ZVPP-R6_snap.fits;0.797083;26500.5;0.499623;0
20170828134343083_ZVPP-R6_snap.fits;0.781794;26519.5;0.656356;0
20170828134443158_ZVPP-R6_snap.fits;0.595325;26482.9;0.741737;0
20170828134543233_ZVPP-R6_snap.fits;0.681725;26449.2;0.748664;0
20170828134643307_ZVPP-R6_snap.fits;0.649048;26532.7;0.512032;0
20170828134759083_ZVPP-R6_met.fits;0.668375;26518.1;1.45912;0.170667
20170828134743382_ZVPP-R6_snap.fits;0.644994;26449.2;0.780066;0
20170828134843457_ZVPP-R6_snap.fits;0.681577;26471.2;0.588139;0
20170828134943531_ZVPP-R6_snap.fits;0.680602;26516.6;0.576926;0
20170828135043606_ZVPP-R6_snap.fits;0.709753;26519.5;0.477211;0
20170828135138049_ZVPP-R6_met.fits;0.653541;26529.8;1.56978;0.170667
20170828135143681_ZVPP-R6_snap.fits;0.747355;26525.4;0.518574;0
20170828135243755_ZVPP-R6_snap.fits;0.658916;26531.2;0.63458;0
20170828135343830_ZVPP-R6_snap.fits;0.609044;26450.7;0.522227;0
20170828135443905_ZVPP-R6_snap.fits;0.746523;26499;0.41271;0
20170828135543979_ZVPP-R6_snap.fits;0.74363;26507.8;0.567962;0
20170828135644054_ZVPP-R6_snap.fits;0.728957;26518.1;0.589896;0
20170828135830209_ZVPP-R6_met.fits;0.732177;26506.3;2.52328;0.853333
20170828135744129_ZVPP-R6_snap.fits;0.639767;26449.2;0.647311;0
20170828135917142_ZVPP-R6_met.fits;0.593716;26509.3;1.44012;0.170667
20170828135844203_ZVPP-R6_snap.fits;0.687692;26469.7;0.584855;0
20170828135944278_ZVPP-R6_snap.fits;0.652887;26507.8;0.678418;0
