# file name; noise; peak f.; mag.; duration
20170828150048833_ZVPP-R6_snap.fits;0.726096;26463.9;0.701759;0
20170828150202390_ZVPP-R6_met.fits;0.663462;26504.9;2.5777;0.341333
20170828150148907_ZVPP-R6_snap.fits;0.75513;26475.6;0.707414;0
20170828150248982_ZVPP-R6_snap.fits;0.612572;26534.2;0.70431;0
20170828150349057_ZVPP-R6_snap.fits;0.620175;26481.4;0.520209;0
20170828150449131_ZVPP-R6_snap.fits;0.58562;26523.9;0.484468;0
20170828150549206_ZVPP-R6_snap.fits;0.68729;26532.7;0.571623;0
20170828150649281_ZVPP-R6_snap.fits;0.614098;26491.7;0.660483;0
20170828150749355_ZVPP-R6_snap.fits;0.59468;26541.5;0.648708;0
20170828150900353_ZVPP-R6_met.fits;0.665473;26500.5;1.43955;0.170667
20170828150940971_ZVPP-R6_met.fits;0.732723;26487.3;1.47084;0.341333
20170828150849430_ZVPP-R6_snap.fits;0.82546;26547.4;0.55917;0
20170828150949505_ZVPP-R6_snap.fits;0.660117;26482.9;0.597968;0
20170828151123371_ZVPP-R6_met.fits;0.693445;26494.6;2.42129;0.170667
20170828151049579_ZVPP-R6_snap.fits;0.593563;26512.2;0.521557;0
20170828151149654_ZVPP-R6_snap.fits;0.671452;26523.9;0.705331;0
20170828151249729_ZVPP-R6_snap.fits;0.630228;26462.4;0.624133;0
20170828151349803_ZVPP-R6_snap.fits;0.70659;26503.4;0.526318;0
20170828151533910_ZVPP-R6_met.fits;0.596286;26513.7;4.5683;0.341333
20170828151449878_ZVPP-R6_snap.fits;0.58906;26465.3;0.703418;0
20170828151549953_ZVPP-R6_snap.fits;0.699961;26522.5;0.55822;0
20170828151650027_ZVPP-R6_snap.fits;0.64897;26507.8;0.560374;0
20170828151750102_ZVPP-R6_snap.fits;0.606339;26535.6;0.650292;0
20170828151850177_ZVPP-R6_snap.fits;0.685793;26529.8;0.673804;0
20170828151950251_ZVPP-R6_snap.fits;0.608717;26488.8;0.468648;0
20170828152050326_ZVPP-R6_snap.fits;0.70423;26477.1;0.690225;0
20170828152150401_ZVPP-R6_snap.fits;0.737769;26525.4;0.623375;0
20170828152250475_ZVPP-R6_snap.fits;0.620675;26538.6;0.600389;0
20170828152350550_ZVPP-R6_snap.fits;0.682425;26480;0.704702;0
20170828152450625_ZVPP-R6_snap.fits;0.642191;26534.2;0.557793;0
20170828152550699_ZVPP-R6_snap.fits;0.757755;26502;1.89915;0
20170828152645995_ZVPP-R6_met.fits;0.757755;26502;1.89915;0.341333
20170828152650774_ZVPP-R6_snap.fits;0.631858;26462.4;0.646852;0
20170828152750849_ZVPP-R6_snap.fits;0.644057;26478.5;0.612426;0
20170828152905430_ZVPP-R6_met.fits;0.582155;26506.3;1.35295;0.170667
20170828152850923_ZVPP-R6_snap.fits;0.686305;26519.5;0.582614;0
20170828152950998_ZVPP-R6_snap.fits;0.700924;26469.7;0.643864;0
20170828153051073_ZVPP-R6_snap.fits;0.698612;26503.4;0.577259;0
20170828153151147_ZVPP-R6_snap.fits;0.829521;26522.5;0.466717;0
20170828153251222_ZVPP-R6_snap.fits;0.893523;26509.3;0.615941;0
20170828153358465_ZVPP-R6_met.fits;0.669615;26513.7;1.34854;0.170667
20170828153351297_ZVPP-R6_snap.fits;0.627127;26521;0.565492;0
20170828153451371_ZVPP-R6_snap.fits;0.770953;26513.7;0.594719;0
20170828153545814_ZVPP-R6_met.fits;0.633458;26503.4;1.34181;0.341333
20170828153551446_ZVPP-R6_snap.fits;0.578048;26534.2;0.675194;0
20170828153651521_ZVPP-R6_snap.fits;0.671131;26502;0.602975;0
20170828153751595_ZVPP-R6_snap.fits;0.735438;26459.5;0.724726;0
20170828153914710_ZVPP-R6_met.fits;0.456894;26506.3;1.30705;0.170667
20170828153925121_ZVPP-R6_met.fits;0.606114;26491.7;1.91845;0.341333
20170828153851670_ZVPP-R6_snap.fits;0.775142;26509.3;0.605722;0
20170828153951745_ZVPP-R6_snap.fits;0.726215;26453.6;0.631865;0
20170828154051819_ZVPP-R6_snap.fits;0.746395;26529.8;0.600447;0
20170828154151894_ZVPP-R6_snap.fits;0.751365;26537.1;0.571938;0
20170828154251969_ZVPP-R6_snap.fits;0.612562;26518.1;0.596434;0
20170828154352043_ZVPP-R6_snap.fits;0.680808;26515.1;0.664334;0
20170828154452118_ZVPP-R6_snap.fits;0.565583;26538.6;0.803777;0
20170828154552193_ZVPP-R6_snap.fits;0.573079;26456.5;0.647695;0
20170828154739371_ZVPP-R6_met.fits;0.65558;26503.4;1.31196;0.170667
20170828154652267_ZVPP-R6_snap.fits;0.719707;26452.1;0.752937;0
20170828154752342_ZVPP-R6_snap.fits;0.614322;26496.1;0.674848;0
20170828154852417_ZVPP-R6_snap.fits;0.807605;26477.1;0.799888;0
20170828154952491_ZVPP-R6_snap.fits;0.629301;26449.2;0.667119;0
20170828155050518_ZVPP-R6_met.fits;0.672327;26547.4;2.8271;5.632
20170828155133526_ZVPP-R6_met.fits;0.74478;26523.9;1.83213;0.170667
20170828155052566_ZVPP-R6_snap.fits;0.748793;26507.8;0.61523;0
20170828155152641_ZVPP-R6_snap.fits;0.667789;26519.5;0.493921;0
20170828155252715_ZVPP-R6_snap.fits;0.602292;26493.2;0.597451;0
20170828155438358_ZVPP-R6_met.fits;0.713638;26506.3;1.63604;0.170667
20170828155352790_ZVPP-R6_snap.fits;0.699089;26462.4;0.52294;0
20170828155454059_ZVPP-R6_met.fits;0.707282;26521;2.10698;0.341333
20170828155452865_ZVPP-R6_snap.fits;0.675402;26494.6;0.511108;0
20170828155552939_ZVPP-R6_snap.fits;0.619739;26477.1;0.50635;0
20170828155653014_ZVPP-R6_snap.fits;0.678605;26513.7;0.636536;0
20170828155753089_ZVPP-R6_snap.fits;0.698363;26523.9;0.620163;0
20170828155853163_ZVPP-R6_snap.fits;0.626797;26510.7;0.602574;0
20170828155953238_ZVPP-R6_snap.fits;0.620829;26510.7;0.544901;0
