# file name; noise; peak f.; mag.; duration
20170828210015638_ZVPP-R6_snap.fits;0.794432;26459.5;0.660288;0
20170828210203841_ZVPP-R6_met.fits;0.940955;26478.5;2.69791;0.341333
20170828210115713_ZVPP-R6_snap.fits;0.804303;26538.6;0.67109;0
20170828210215787_ZVPP-R6_snap.fits;0.72581;26460.9;0.71379;0
20170828210315862_ZVPP-R6_snap.fits;0.736431;26458;0.641575;0
20170828210415937_ZVPP-R6_snap.fits;0.774194;26543;0.707744;0
20170828210549121_ZVPP-R6_met.fits;0.786613;26484.4;1.8554;0.170667
20170828210516011_ZVPP-R6_snap.fits;0.747931;26490.2;0.64506;0
20170828210616086_ZVPP-R6_snap.fits;0.781474;26456.5;0.581217;0
20170828210716161_ZVPP-R6_snap.fits;0.808769;26507.8;0.710249;0
20170828210816235_ZVPP-R6_snap.fits;0.823333;26537.1;0.724626;0
20170828210916310_ZVPP-R6_snap.fits;0.704694;26535.6;0.723175;0
20170828211059222_ZVPP-R6_met.fits;0.729726;26499;1.65773;0.170667
20170828211016385_ZVPP-R6_snap.fits;0.848724;26465.3;0.801335;0
20170828211116459_ZVPP-R6_snap.fits;0.814906;26462.4;0.686484;0
20170828211216534_ZVPP-R6_snap.fits;0.688798;26506.3;0.646052;0
20170828211316609_ZVPP-R6_snap.fits;0.806005;26468.3;0.676628;0
20170828211416683_ZVPP-R6_snap.fits;0.731123;26477.1;0.796136;0
20170828211516758_ZVPP-R6_snap.fits;0.779145;26490.2;0.593309;0
20170828211616833_ZVPP-R6_snap.fits;0.683217;26459.5;0.672114;0
20170828211716907_ZVPP-R6_snap.fits;0.660578;26468.3;0.587623;0
20170828211816982_ZVPP-R6_snap.fits;0.775367;26537.1;0.859221;0
20170828211917057_ZVPP-R6_snap.fits;0.821798;26529.8;0.653263;0
20170828212017131_ZVPP-R6_snap.fits;0.746921;26472.7;0.791116;0
20170828212117206_ZVPP-R6_snap.fits;0.678193;26477.1;0.58589;0
20170828212217281_ZVPP-R6_snap.fits;0.677577;26500.5;0.610176;0
20170828212317355_ZVPP-R6_snap.fits;0.821554;26465.3;0.7686;0
20170828212417430_ZVPP-R6_snap.fits;0.830727;26526.9;0.50965;0
20170828212528257_ZVPP-R6_met.fits;0.77396;26485.8;3.26014;0.170667
20170828212549590_ZVPP-R6_met.fits;0.800299;26502;3.14623;0.341333
20170828212517505_ZVPP-R6_snap.fits;0.742667;26500.5;0.568279;0
20170828212617579_ZVPP-R6_snap.fits;0.854433;26538.6;0.710153;0
20170828212717654_ZVPP-R6_snap.fits;0.659212;26509.3;0.411731;0
20170828212817729_ZVPP-R6_snap.fits;0.617714;26466.8;0.537513;0
20170828212917803_ZVPP-R6_snap.fits;0.711191;26484.4;0.627936;0
20170828213017878_ZVPP-R6_snap.fits;0.61577;26478.5;0.609245;0
20170828213117953_ZVPP-R6_snap.fits;0.673174;26547.4;0.627361;0
20170828213254891_ZVPP-R6_met.fits;0.653873;26480;1.30844;0.170667
20170828213218027_ZVPP-R6_snap.fits;0.924863;26475.6;0.901025;0
20170828213318102_ZVPP-R6_snap.fits;0.612313;26500.5;1.17302;0
20170828213418177_ZVPP-R6_snap.fits;0.87403;26463.9;0.695112;0
20170828213518251_ZVPP-R6_snap.fits;1.06939;26526.9;0.698622;0
20170828213618326_ZVPP-R6_snap.fits;1.22929;26547.4;0.908535;0
20170828213718401_ZVPP-R6_snap.fits;1.16485;26521;1.01171;0
20170828213818475_ZVPP-R6_snap.fits;0.673065;26503.4;0.631269;0
20170828213918550_ZVPP-R6_snap.fits;0.758849;26534.2;0.747566;0
20170828214018625_ZVPP-R6_snap.fits;0.6995;26499;0.614511;0
20170828214118699_ZVPP-R6_snap.fits;0.663933;26525.4;0.650546;0
20170828214218774_ZVPP-R6_snap.fits;0.728986;26497.6;0.567721;0
20170828214316289_ZVPP-R6_met.fits;0.636061;26485.8;1.5811;0.170667
20170828214318849_ZVPP-R6_snap.fits;0.598359;26541.5;0.589178;0
20170828214509270_ZVPP-R6_met.fits;0.747455;26502;1.50171;0.170667
20170828214418923_ZVPP-R6_snap.fits;0.608441;26471.2;0.665076;0
20170828214518998_ZVPP-R6_snap.fits;0.681187;26469.7;0.581533;0
20170828214619073_ZVPP-R6_snap.fits;0.733661;26468.3;0.590446;0
20170828214719147_ZVPP-R6_snap.fits;0.654152;26474.1;0.512064;0
20170828214819222_ZVPP-R6_snap.fits;0.667939;26523.9;0.595046;0
20170828214919297_ZVPP-R6_snap.fits;0.687;26523.9;0.580021;0
20170828215019371_ZVPP-R6_snap.fits;0.690395;26499;0.652925;0
20170828215119446_ZVPP-R6_snap.fits;0.628603;26529.8;0.492431;0
20170828215219521_ZVPP-R6_snap.fits;0.7132;26463.9;0.47335;0
20170828215319595_ZVPP-R6_snap.fits;0.661942;26493.2;0.586737;0
20170828215419670_ZVPP-R6_snap.fits;0.654056;26502;0.587998;0
20170828215519745_ZVPP-R6_snap.fits;0.575538;26522.5;0.673263;0
20170828215619819_ZVPP-R6_snap.fits;0.598634;26525.4;0.626939;0
20170828215719894_ZVPP-R6_snap.fits;0.582737;26477.1;0.620965;0
20170828215819969_ZVPP-R6_snap.fits;0.635431;26535.6;0.534838;0
20170828215920043_ZVPP-R6_snap.fits;0.709596;26518.1;0.540303;0
