# file name; noise; peak f.; mag.; duration
20170828110038251_ZVPP-R6_met.fits;0.647168;26503.4;1.85363;0.341333
20170828110047809_ZVPP-R6_met.fits;0.664237;26515.1;1.34194;0.170667
20170828110030913_ZVPP-R6_snap.fits;0.72706;26494.6;0.586715;0
20170828110130987_ZVPP-R6_snap.fits;0.842292;26534.2;0.561372;0
20170828110225259_ZVPP-R6_met.fits;0.728555;26507.8;1.9394;0.170667
20170828110231062_ZVPP-R6_snap.fits;0.76077;26459.5;0.528632;0
20170828110331137_ZVPP-R6_snap.fits;0.690231;26537.1;0.62978;0
20170828110431211_ZVPP-R6_snap.fits;0.62417;26547.4;0.656195;0
20170828110531286_ZVPP-R6_snap.fits;0.7521;26534.2;0.556824;0
20170828110631361_ZVPP-R6_snap.fits;0.718215;26518.1;0.541581;0
20170828110731435_ZVPP-R6_snap.fits;0.750878;26540;0.677435;0
20170828110831510_ZVPP-R6_snap.fits;0.729518;26462.4;0.534033;0
20170828110931585_ZVPP-R6_snap.fits;0.696737;26509.3;0.676601;0
20170828111055382_ZVPP-R6_met.fits;0.586936;26500.5;1.27441;0.170667
20170828111031659_ZVPP-R6_snap.fits;0.688572;26484.4;0.563059;0
20170828111131734_ZVPP-R6_snap.fits;0.627593;26503.4;0.598429;0
20170828111231809_ZVPP-R6_snap.fits;0.669681;26484.4;0.576557;0
20170828111331883_ZVPP-R6_snap.fits;0.752708;26450.7;0.514094;0
20170828111431958_ZVPP-R6_snap.fits;0.736673;26504.9;0.502603;0
20170828111533398_ZVPP-R6_met.fits;0.774214;26507.8;2.01912;0.341333
20170828111532033_ZVPP-R6_snap.fits;0.674144;26471.2;0.469415;0
20170828111632107_ZVPP-R6_snap.fits;0.622562;26499;0.539381;0
20170828111732182_ZVPP-R6_snap.fits;0.668395;26540;0.585768;0
20170828111832257_ZVPP-R6_snap.fits;0.65071;26502;0.610276;0
20170828111939499_ZVPP-R6_met.fits;0.784447;26532.7;1.60533;0.341333
20170828111932331_ZVPP-R6_snap.fits;0.700342;26502;0.502094;0
20170828112032406_ZVPP-R6_snap.fits;0.768934;26480;0.695514;0
20170828112132481_ZVPP-R6_snap.fits;0.727933;26491.7;0.6723;0
20170828112253889_ZVPP-R6_met.fits;0.648531;26474.1;1.35083;0.170667
20170828112232555_ZVPP-R6_snap.fits;0.650567;26521;0.654447;0
20170828112332630_ZVPP-R6_snap.fits;0.616045;26547.4;0.577778;0
20170828112432705_ZVPP-R6_snap.fits;0.766554;26510.7;0.715759;0
20170828112532779_ZVPP-R6_snap.fits;0.73745;26478.5;0.565723;0
20170828112632854_ZVPP-R6_snap.fits;0.62202;26534.2;0.719254;0
20170828112732929_ZVPP-R6_snap.fits;0.696899;26453.6;0.771868;0
20170828112833003_ZVPP-R6_snap.fits;0.693439;26535.6;0.707273;0
20170828112933078_ZVPP-R6_snap.fits;0.793986;26531.2;0.489446;0
20170828113033153_ZVPP-R6_snap.fits;0.625455;26449.2;0.449408;0
20170828113133227_ZVPP-R6_snap.fits;0.713266;26547.4;0.570221;0
20170828113233302_ZVPP-R6_snap.fits;0.637623;26496.1;0.505485;0
20170828113333377_ZVPP-R6_snap.fits;0.636582;26466.8;0.646363;0
20170828113433451_ZVPP-R6_snap.fits;0.785428;26496.1;0.781012;0
20170828113533526_ZVPP-R6_snap.fits;0.777192;26519.5;0.559971;0
20170828113707563_ZVPP-R6_met.fits;0.803132;26500.5;3.66651;0.341333
20170828113633601_ZVPP-R6_snap.fits;0.797207;26450.7;0.697932;0
20170828113733675_ZVPP-R6_snap.fits;0.917493;26540;0.617356;0
20170828113845014_ZVPP-R6_met.fits;0.85954;26500.5;2.95878;0.341333
20170828113833750_ZVPP-R6_snap.fits;0.828089;26485.8;0.752122;0
20170828113947990_ZVPP-R6_met.fits;0.832368;26499;2.17023;0.512
20170828113933825_ZVPP-R6_snap.fits;0.905599;26458;0.652991;0
20170828114033899_ZVPP-R6_snap.fits;0.740605;26541.5;0.640107;0
20170828114133974_ZVPP-R6_snap.fits;0.761921;26472.7;0.619511;0
20170828114320641_ZVPP-R6_met.fits;0.694901;26504.9;2.55236;0.341333
20170828114234049_ZVPP-R6_snap.fits;0.743568;26516.6;0.701661;0
20170828114334123_ZVPP-R6_snap.fits;0.734192;26499;0.665271;0
20170828114434198_ZVPP-R6_snap.fits;0.771399;26526.9;0.614673;0
20170828114534273_ZVPP-R6_snap.fits;0.800628;26504.9;0.617578;0
20170828114641345_ZVPP-R6_met.fits;0.70002;26493.2;1.5212;0.170667
20170828114634347_ZVPP-R6_snap.fits;0.741053;26465.3;0.61957;0
20170828114734422_ZVPP-R6_snap.fits;0.897196;26474.1;0.591449;0
20170828114834497_ZVPP-R6_snap.fits;0.762195;26531.2;0.742705;0
20170828114929281_ZVPP-R6_met.fits;0.744786;26522.5;1.75376;0.170667
20170828114934571_ZVPP-R6_snap.fits;0.813653;26491.7;0.627472;0
20170828115034646_ZVPP-R6_snap.fits;0.873994;26521;0.810401;0
20170828115134721_ZVPP-R6_snap.fits;0.773908;26528.3;0.617971;0
20170828115234795_ZVPP-R6_snap.fits;0.673193;26523.9;0.611593;0
20170828115334870_ZVPP-R6_snap.fits;0.725071;26528.3;0.633465;0
20170828115434945_ZVPP-R6_snap.fits;0.635814;26535.6;0.44835;0
20170828115535019_ZVPP-R6_snap.fits;0.719245;26480;0.519551;0
20170828115635094_ZVPP-R6_snap.fits;0.609671;26496.1;0.436214;0
20170828115735169_ZVPP-R6_snap.fits;0.755187;26494.6;0.67338;0
20170828115835243_ZVPP-R6_snap.fits;0.675187;26544.4;0.588979;0
20170828115935318_ZVPP-R6_snap.fits;0.652436;26525.4;0.516928;0
