# file name; noise; peak f.; mag.; duration
20170828060008513_ZVPP-R6_snap.fits;0.543307;26477.1;0.649787;0
20170828060108587_ZVPP-R6_snap.fits;0.658301;26529.8;0.492039;0
20170828060208662_ZVPP-R6_snap.fits;0.572861;26460.9;0.697499;0
20170828060308737_ZVPP-R6_snap.fits;0.696305;26490.2;0.413429;0
20170828060408811_ZVPP-R6_snap.fits;0.672502;26535.6;0.575697;0
20170828060508886_ZVPP-R6_snap.fits;0.790957;26510.7;0.497915;0
20170828060608961_ZVPP-R6_snap.fits;0.667284;26521;0.42973;0
20170828060709035_ZVPP-R6_snap.fits;0.5682;26462.4;0.625711;0
20170828060809110_ZVPP-R6_snap.fits;0.631024;26521;0.475097;0
20170828060909185_ZVPP-R6_snap.fits;0.618867;26543;0.556857;0
20170828061009259_ZVPP-R6_snap.fits;0.612563;26474.1;0.725037;0
20170828061109334_ZVPP-R6_snap.fits;0.865181;26468.3;0.399202;0
20170828061209409_ZVPP-R6_snap.fits;0.763669;26474.1;0.496628;0
20170828061309483_ZVPP-R6_snap.fits;0.698984;26512.2;0.607573;0
20170828061409558_ZVPP-R6_snap.fits;0.555003;26471.2;0.543253;0
20170828061509633_ZVPP-R6_snap.fits;0.713278;26543;0.557163;0
20170828061609707_ZVPP-R6_snap.fits;0.623865;26462.4;0.613623;0
20170828061709782_ZVPP-R6_snap.fits;0.724224;26452.1;0.671287;0
20170828061834774_ZVPP-R6_met.fits;0.644326;26504.9;1.63192;1.19467
20170828061847574_ZVPP-R6_met.fits;0.631362;26499;1.27218;0.682667
20170828061809857_ZVPP-R6_snap.fits;0.707635;26516.6;0.565387;0
20170828061951745_ZVPP-R6_met.fits;0.752301;26485.8;3.52259;0.170667
20170828061909931_ZVPP-R6_snap.fits;0.780303;26491.7;0.60394;0
20170828062010006_ZVPP-R6_snap.fits;0.610599;26453.6;0.480927;0
20170828062110081_ZVPP-R6_snap.fits;0.555435;26545.9;0.729785;0
20170828062210155_ZVPP-R6_snap.fits;0.721346;26493.2;0.51545;0
20170828062310230_ZVPP-R6_snap.fits;0.577093;26507.8;0.4687;0
20170828062410305_ZVPP-R6_snap.fits;0.662746;26545.9;0.524771;0
20170828062510379_ZVPP-R6_snap.fits;0.530268;26497.6;0.648661;0
20170828062616769_ZVPP-R6_met.fits;0.631797;26529.8;2.5777;0.512
20170828062610454_ZVPP-R6_snap.fits;0.690592;26535.6;0.560239;0
20170828062710529_ZVPP-R6_snap.fits;0.621123;26503.4;0.502166;0
20170828062841323_ZVPP-R6_met.fits;0.685348;26491.7;2.76697;0.170667
20170828062852417_ZVPP-R6_met.fits;0.646797;26485.8;1.54249;0.170667
20170828062810603_ZVPP-R6_snap.fits;0.687581;26497.6;0.585359;0
20170828062910678_ZVPP-R6_snap.fits;0.795018;26521;0.718992;0
20170828063010753_ZVPP-R6_snap.fits;0.756789;26509.3;0.696143;0
20170828063110827_ZVPP-R6_snap.fits;0.73214;26487.3;0.682976;0
20170828063210902_ZVPP-R6_snap.fits;0.911534;26509.3;0.649811;0
20170828063310977_ZVPP-R6_snap.fits;0.80727;26484.4;0.508233;0
20170828063411051_ZVPP-R6_snap.fits;0.706849;26463.9;0.572773;0
20170828063511126_ZVPP-R6_snap.fits;0.679296;26515.1;0.729631;0
20170828063611201_ZVPP-R6_snap.fits;0.770986;26456.5;0.682686;0
20170828063711275_ZVPP-R6_snap.fits;0.717121;26488.8;0.547037;0
20170828063811350_ZVPP-R6_snap.fits;0.863664;26545.9;0.738373;0
20170828063911425_ZVPP-R6_snap.fits;0.941411;26453.6;0.874026;0
20170828064011499_ZVPP-R6_snap.fits;0.86454;26543;0.716595;0
20170828064111574_ZVPP-R6_snap.fits;0.829924;26490.2;0.630659;0
20170828064240491_ZVPP-R6_met.fits;0.611771;26516.6;1.23388;0.170667
20170828064245099_ZVPP-R6_met.fits;0.792637;26496.1;2.70222;0.170667
20170828064211649_ZVPP-R6_snap.fits;0.785518;26466.8;0.959905;0
20170828064311723_ZVPP-R6_snap.fits;0.738371;26455.1;0.840103;0
20170828064411798_ZVPP-R6_snap.fits;0.718314;26472.7;0.852852;0
20170828064511873_ZVPP-R6_snap.fits;0.783098;26503.4;0.655351;0
20170828064611947_ZVPP-R6_snap.fits;0.796694;26468.3;0.729945;0
20170828064712022_ZVPP-R6_snap.fits;0.814561;26541.5;0.783947;0
20170828064812097_ZVPP-R6_snap.fits;0.667323;26532.7;0.670018;0
20170828064912171_ZVPP-R6_snap.fits;0.72927;26545.9;0.697189;0
20170828065012246_ZVPP-R6_snap.fits;0.853606;26463.9;0.940625;0
20170828065139969_ZVPP-R6_met.fits;0.74251;26521;1.51993;0.170667
20170828065112321_ZVPP-R6_snap.fits;0.807359;26497.6;0.737898;0
20170828065212395_ZVPP-R6_snap.fits;0.766735;26547.4;0.890874;0
20170828065312470_ZVPP-R6_snap.fits;0.694971;26480;0.730895;0
20170828065406742_ZVPP-R6_met.fits;0.804583;26488.8;2.66018;0.682667
20170828065458966_ZVPP-R6_met.fits;0.835829;26496.1;2.41238;0.170667
20170828065412545_ZVPP-R6_snap.fits;0.708572;26521;0.706101;0
20170828065512619_ZVPP-R6_snap.fits;0.888223;26525.4;0.689174;0
20170828065612694_ZVPP-R6_snap.fits;0.751491;26499;0.719579;0
20170828065712769_ZVPP-R6_snap.fits;0.771393;26544.4;0.687843;0
20170828065812843_ZVPP-R6_snap.fits;0.775232;26490.2;0.607244;0
20170828065912918_ZVPP-R6_snap.fits;0.71843;26537.1;0.530084;0
