# file name; noise; peak f.; mag.; duration
20170828170057793_ZVPP-R6_snap.fits;0.842548;26478.5;0.826629;0
20170828170157867_ZVPP-R6_snap.fits;0.710942;26463.9;0.654734;0
20170828170257942_ZVPP-R6_snap.fits;0.837998;26459.5;0.67003;0
20170828170358017_ZVPP-R6_snap.fits;1.43357;26462.4;1.15443;0
20170828170458091_ZVPP-R6_snap.fits;0.953381;26502;0.692649;0
20170828170558166_ZVPP-R6_snap.fits;0.692227;26506.3;0.553323;0
20170828170658241_ZVPP-R6_snap.fits;0.755877;26460.9;0.623785;0
20170828170758315_ZVPP-R6_snap.fits;0.760386;26526.9;0.664932;0
20170828170858390_ZVPP-R6_snap.fits;0.616436;26459.5;0.516359;0
20170828170958465_ZVPP-R6_snap.fits;0.640269;26509.3;0.440275;0
20170828171058539_ZVPP-R6_snap.fits;0.748704;26484.4;0.604432;0
20170828171158614_ZVPP-R6_snap.fits;0.710943;26526.9;0.705972;0
20170828171258689_ZVPP-R6_snap.fits;0.701831;26538.6;0.547395;0
20170828171358763_ZVPP-R6_snap.fits;0.70841;26490.2;0.618654;0
20170828171458838_ZVPP-R6_snap.fits;0.694047;26531.2;0.530086;0
20170828171558913_ZVPP-R6_snap.fits;0.680182;26477.1;0.664649;0
20170828171658987_ZVPP-R6_snap.fits;0.754593;26490.2;0.681153;0
20170828171759062_ZVPP-R6_snap.fits;0.747209;26474.1;0.65437;0
20170828171859137_ZVPP-R6_snap.fits;0.759275;26469.7;0.728509;0
20170828171959211_ZVPP-R6_snap.fits;0.706001;26543;0.728852;0
20170828172059286_ZVPP-R6_snap.fits;0.652562;26482.9;0.606937;0
20170828172159361_ZVPP-R6_snap.fits;0.646001;26484.4;0.489318;0
20170828172259435_ZVPP-R6_snap.fits;0.749761;26485.8;0.600445;0
20170828172359510_ZVPP-R6_snap.fits;0.675537;26521;0.860563;0
20170828172459585_ZVPP-R6_snap.fits;0.664154;26535.6;0.404716;0
20170828172559659_ZVPP-R6_snap.fits;0.644406;26462.4;0.601666;0
20170828172659734_ZVPP-R6_snap.fits;0.633271;26535.6;0.752304;0
20170828172759809_ZVPP-R6_snap.fits;0.701947;26540;0.612937;0
20170828172859883_ZVPP-R6_snap.fits;0.840676;26513.7;0.512056;0
20170828172959958_ZVPP-R6_snap.fits;0.718163;26488.8;0.710156;0
20170828173100033_ZVPP-R6_snap.fits;0.530694;26512.2;0.532729;0
20170828173200107_ZVPP-R6_snap.fits;0.703492;26490.2;0.797613;0
20170828173300182_ZVPP-R6_snap.fits;0.630663;26468.3;0.701262;0
20170828173400257_ZVPP-R6_snap.fits;0.743935;26496.1;0.582113;0
20170828173500331_ZVPP-R6_snap.fits;0.807321;26532.7;0.580205;0
20170828173600406_ZVPP-R6_snap.fits;0.793277;26519.5;0.527006;0
20170828173700481_ZVPP-R6_snap.fits;0.666949;26504.9;0.51169;0
20170828173800555_ZVPP-R6_snap.fits;0.637547;26529.8;0.714759;0
20170828173900630_ZVPP-R6_snap.fits;0.684392;26503.4;0.627588;0
20170828174022550_ZVPP-R6_met.fits;0.648748;26488.8;1.96892;0.512
20170828174000705_ZVPP-R6_snap.fits;0.590685;26477.1;0.532312;0
20170828174100779_ZVPP-R6_snap.fits;0.804449;26541.5;0.602356;0
20170828174200854_ZVPP-R6_snap.fits;0.674768;26522.5;0.466349;0
20170828174307755_ZVPP-R6_met.fits;0.713266;26493.2;1.48413;0.341333
20170828174300929_ZVPP-R6_snap.fits;0.686691;26475.6;0.611209;0
20170828174401003_ZVPP-R6_snap.fits;0.6297;26494.6;0.527717;0
20170828174501078_ZVPP-R6_snap.fits;0.677665;26547.4;0.569668;0
20170828174601153_ZVPP-R6_snap.fits;0.628884;26543;0.502831;0
20170828174701227_ZVPP-R6_snap.fits;0.749347;26521;0.644371;0
20170828174801302_ZVPP-R6_snap.fits;0.671981;26490.2;0.629437;0
20170828174901377_ZVPP-R6_snap.fits;0.711713;26532.7;0.570687;0
20170828175001451_ZVPP-R6_snap.fits;0.663154;26496.1;0.77325;0
20170828175101526_ZVPP-R6_snap.fits;0.705804;26538.6;0.631505;0
20170828175200065_ZVPP-R6_met.fits;0.61894;26491.7;8.94676;0.682667
20170828175201601_ZVPP-R6_snap.fits;0.608887;26535.6;0.688928;0
20170828175301675_ZVPP-R6_snap.fits;0.665406;26496.1;0.57612;0
20170828175431446_ZVPP-R6_met.fits;0.560599;26477.1;1.71902;0.170667
20170828175401750_ZVPP-R6_snap.fits;0.62557;26502;0.523157;0
20170828175501825_ZVPP-R6_snap.fits;0.621282;26452.1;0.448803;0
20170828175601899_ZVPP-R6_snap.fits;0.620879;26481.4;0.693721;0
20170828175721771_ZVPP-R6_met.fits;0.738011;26538.6;4.76789;0.341333
20170828175701974_ZVPP-R6_snap.fits;0.588227;26499;0.495933;0
20170828175802049_ZVPP-R6_snap.fits;0.685949;26480;0.493505;0
20170828175902123_ZVPP-R6_snap.fits;0.689205;26466.8;0.649729;0
