# file name; noise; peak f.; mag.; duration
20170828190006678_ZVPP-R6_snap.fits;0.668933;26513.7;0.508395;0
20170828190106753_ZVPP-R6_snap.fits;0.573229;26518.1;0.678368;0
20170828190206827_ZVPP-R6_snap.fits;0.613903;26458;0.445604;0
20170828190306902_ZVPP-R6_snap.fits;0.632457;26519.5;0.509752;0
20170828190406977_ZVPP-R6_snap.fits;0.65388;26500.5;0.579948;0
20170828190507051_ZVPP-R6_snap.fits;0.753718;26512.2;0.5777;0
20170828190607126_ZVPP-R6_snap.fits;0.649794;26453.6;0.559287;0
20170828190707201_ZVPP-R6_snap.fits;0.673129;26531.2;0.565827;0
20170828190807275_ZVPP-R6_snap.fits;0.614301;26531.2;0.531964;0
20170828190930049_ZVPP-R6_met.fits;0.715359;26493.2;7.29887;0.341333
20170828190907350_ZVPP-R6_snap.fits;0.707392;26455.1;0.607557;0
20170828191048214_ZVPP-R6_met.fits;0.556122;26506.3;1.87476;0.341333
20170828191007425_ZVPP-R6_snap.fits;0.704726;26452.1;0.506661;0
20170828191107499_ZVPP-R6_snap.fits;0.674581;26523.9;0.650838;0
20170828191207574_ZVPP-R6_snap.fits;0.630225;26456.5;0.659603;0
20170828191307649_ZVPP-R6_snap.fits;0.630996;26538.6;0.733456;0
20170828191407723_ZVPP-R6_snap.fits;0.650555;26478.5;0.596695;0
20170828191507798_ZVPP-R6_snap.fits;0.643325;26534.2;0.483038;0
20170828191607873_ZVPP-R6_snap.fits;0.705071;26538.6;0.594469;0
20170828191707947_ZVPP-R6_snap.fits;0.591422;26449.2;0.514872;0
20170828191900758_ZVPP-R6_met.fits;0.62771;26477.1;1.33246;0.170667
20170828191808022_ZVPP-R6_snap.fits;0.579676;26535.6;0.479287;0
20170828191908097_ZVPP-R6_snap.fits;0.685058;26488.8;0.587578;0
20170828192037697_ZVPP-R6_met.fits;0.729484;26484.4;2.20649;0.512
20170828192008171_ZVPP-R6_snap.fits;0.80854;26449.2;0.578304;0
20170828192108246_ZVPP-R6_snap.fits;1.53057;26503.4;1.14522;0
20170828192208321_ZVPP-R6_snap.fits;0.56692;26456.5;0.534398;0
20170828192308395_ZVPP-R6_snap.fits;0.66921;26465.3;0.531615;0
20170828192408470_ZVPP-R6_snap.fits;0.670641;26494.6;0.496524;0
20170828192508545_ZVPP-R6_snap.fits;0.638881;26504.9;0.611752;0
20170828192608619_ZVPP-R6_snap.fits;0.679377;26484.4;0.447403;0
20170828192708694_ZVPP-R6_snap.fits;0.683571;26494.6;0.480253;0
20170828192808769_ZVPP-R6_snap.fits;0.57929;26475.6;0.6088;0
20170828192908843_ZVPP-R6_snap.fits;0.720669;26507.8;0.713817;0
20170828193008918_ZVPP-R6_snap.fits;0.608076;26543;0.644116;0
20170828193108993_ZVPP-R6_snap.fits;0.632369;26462.4;0.599741;0
20170828193209067_ZVPP-R6_snap.fits;0.580846;26449.2;0.661539;0
20170828193309142_ZVPP-R6_snap.fits;0.748969;26525.4;0.791226;0
20170828193409217_ZVPP-R6_snap.fits;0.676823;26522.5;0.525876;0
20170828193509291_ZVPP-R6_snap.fits;0.73283;26522.5;0.525202;0
20170828193609366_ZVPP-R6_snap.fits;0.601143;26532.7;0.641255;0
20170828193709441_ZVPP-R6_snap.fits;0.636674;26494.6;0.54046;0
20170828193809515_ZVPP-R6_snap.fits;0.670197;26453.6;0.750407;0
20170828193909590_ZVPP-R6_snap.fits;0.646643;26493.2;0.521723;0
20170828194102059_ZVPP-R6_met.fits;0.74353;26499;2.3725;0.170667
20170828194009665_ZVPP-R6_snap.fits;0.643989;26481.4;0.526143;0
20170828194109739_ZVPP-R6_snap.fits;0.730101;26459.5;0.497933;0
20170828194209814_ZVPP-R6_snap.fits;0.765981;26526.9;0.658299;0
20170828194309889_ZVPP-R6_snap.fits;0.714057;26523.9;0.624771;0
20170828194409963_ZVPP-R6_snap.fits;0.620308;26502;0.565688;0
20170828194543318_ZVPP-R6_met.fits;0.716379;26499;1.95997;0.341333
20170828194510038_ZVPP-R6_snap.fits;0.692117;26458;0.613793;0
20170828194643905_ZVPP-R6_met.fits;0.615522;26491.7;6.68904;0.512
20170828194610113_ZVPP-R6_snap.fits;0.606495;26513.7;0.486501;0
20170828194710187_ZVPP-R6_snap.fits;0.669274;26529.8;0.486125;0
20170828194817942_ZVPP-R6_met.fits;0.571473;26529.8;1.75948;0.170667
20170828194810262_ZVPP-R6_snap.fits;0.763139;26526.9;0.628439;0
20170828194944470_ZVPP-R6_met.fits;0.698333;26499;2.61749;0.341333
20170828194910337_ZVPP-R6_snap.fits;0.687744;26477.1;0.603296;0
20170828195010411_ZVPP-R6_snap.fits;0.56634;26509.3;0.657729;0
20170828195110486_ZVPP-R6_snap.fits;0.613397;26478.5;0.694467;0
20170828195210561_ZVPP-R6_snap.fits;0.68588;26487.3;0.615417;0
20170828195310635_ZVPP-R6_snap.fits;0.661326;26460.9;0.612535;0
20170828195410710_ZVPP-R6_snap.fits;0.712003;26529.8;0.487536;0
20170828195510785_ZVPP-R6_snap.fits;0.682755;26449.2;0.870157;0
20170828195631510_ZVPP-R6_met.fits;0.516009;26507.8;2.21917;0.170667
20170828195610859_ZVPP-R6_snap.fits;0.790659;26522.5;0.57101;0
20170828195710251_ZVPP-R6_met.fits;0.721321;26484.4;1.9759;0.170667
20170828195710934_ZVPP-R6_snap.fits;0.744148;26519.5;0.701103;0
20170828195811009_ZVPP-R6_snap.fits;0.8526;26469.7;0.716425;0
20170828195911083_ZVPP-R6_snap.fits;0.825382;26547.4;0.671237;0
