# file name; noise; peak f.; mag.; duration
20170828230024598_ZVPP-R6_snap.fits;0.66904;26500.5;0.510541;0
20170828230124673_ZVPP-R6_snap.fits;0.688898;26545.9;0.625521;0
20170828230224747_ZVPP-R6_snap.fits;0.68056;26469.7;0.635617;0
20170828230324822_ZVPP-R6_snap.fits;0.70445;26535.6;0.558001;0
20170828230516097_ZVPP-R6_met.fits;0.681396;26472.7;1.82992;0.512
20170828230424897_ZVPP-R6_snap.fits;0.672148;26462.4;0.71311;0
20170828230524971_ZVPP-R6_snap.fits;0.703314;26482.9;0.554917;0
20170828230625046_ZVPP-R6_snap.fits;0.511841;26538.6;0.653867;0
20170828230725121_ZVPP-R6_snap.fits;0.615881;26513.7;0.571974;0
20170828230825195_ZVPP-R6_snap.fits;0.739953;26474.1;0.514981;0
20170828230925270_ZVPP-R6_snap.fits;0.721373;26519.5;0.409076;0
20170828231103403_ZVPP-R6_met.fits;0.697672;26502;4.1132;0.853333
20170828231025345_ZVPP-R6_snap.fits;0.659465;26521;0.549382;0
20170828231125419_ZVPP-R6_snap.fits;0.771284;26541.5;0.732326;0
20170828231225494_ZVPP-R6_snap.fits;0.698262;26497.6;0.496546;0
20170828231325569_ZVPP-R6_snap.fits;0.720371;26497.6;0.551932;0
20170828231425643_ZVPP-R6_snap.fits;0.738812;26502;0.538994;0
20170828231604118_ZVPP-R6_met.fits;0.747436;26500.5;1.65486;0.170667
20170828231525718_ZVPP-R6_snap.fits;0.782823;26488.8;0.66362;0
20170828231625793_ZVPP-R6_snap.fits;0.679694;26491.7;0.501022;0
20170828231725867_ZVPP-R6_snap.fits;0.65992;26453.6;0.624689;0
20170828231825942_ZVPP-R6_snap.fits;0.686808;26497.6;0.507638;0
20170828231926017_ZVPP-R6_snap.fits;0.698385;26512.2;0.613769;0
20170828232026091_ZVPP-R6_snap.fits;0.667512;26488.8;0.52102;0
20170828232126166_ZVPP-R6_snap.fits;0.717553;26494.6;0.605429;0
20170828232240065_ZVPP-R6_met.fits;0.544539;26496.1;1.64044;0.512
20170828232226241_ZVPP-R6_snap.fits;0.67623;26532.7;0.614739;0
20170828232326315_ZVPP-R6_snap.fits;0.587615;26455.1;0.612462;0
20170828232426390_ZVPP-R6_snap.fits;0.582657;26477.1;0.480416;0
20170828232526465_ZVPP-R6_snap.fits;0.602744;26526.9;0.517192;0
20170828232626539_ZVPP-R6_snap.fits;0.617196;26521;0.539321;0
20170828232726614_ZVPP-R6_snap.fits;0.622782;26525.4;0.411586;0
20170828232826689_ZVPP-R6_snap.fits;0.592997;26503.4;0.610117;0
20170828232929665_ZVPP-R6_met.fits;0.743221;26499;1.88367;0.170667
20170828232926763_ZVPP-R6_snap.fits;0.684851;26462.4;0.55378;0
20170828233047147_ZVPP-R6_met.fits;0.644596;26499;1.35948;0.682667
20170828233026838_ZVPP-R6_snap.fits;0.73969;26529.8;0.627844;0
20170828233148417_ZVPP-R6_met.fits;0.711156;26504.9;2.45781;0.170667
20170828233126913_ZVPP-R6_snap.fits;0.680492;26462.4;0.487393;0
20170828233226987_ZVPP-R6_snap.fits;0.547331;26502;0.653534;0
20170828233327062_ZVPP-R6_snap.fits;0.743541;26496.1;0.514583;0
20170828233427137_ZVPP-R6_snap.fits;0.669185;26506.3;0.610908;0
20170828233527211_ZVPP-R6_snap.fits;0.637713;26507.8;0.515686;0
20170828233627286_ZVPP-R6_snap.fits;0.701576;26453.6;0.607153;0
20170828233727361_ZVPP-R6_snap.fits;0.584275;26506.3;0.534638;0
20170828233827435_ZVPP-R6_snap.fits;0.69113;26487.3;0.831534;0
20170828233958059_ZVPP-R6_met.fits;0.774078;26513.7;2.2924;0.170667
20170828233927510_ZVPP-R6_snap.fits;0.700213;26528.3;0.659978;0
20170828234027585_ZVPP-R6_snap.fits;0.654596;26458;0.450155;0
20170828234127659_ZVPP-R6_snap.fits;0.753277;26541.5;0.667316;0
20170828234227734_ZVPP-R6_snap.fits;0.663992;26506.3;0.519745;0
20170828234327809_ZVPP-R6_snap.fits;0.648212;26487.3;0.557965;0
20170828234427883_ZVPP-R6_snap.fits;0.689255;26485.8;0.60204;0
20170828234527958_ZVPP-R6_snap.fits;0.59975;26510.7;0.479457;0
20170828234628033_ZVPP-R6_snap.fits;0.740426;26531.2;0.681474;0
20170828234728107_ZVPP-R6_snap.fits;0.701526;26456.5;0.773687;0
20170828234828182_ZVPP-R6_snap.fits;0.672337;26463.9;0.665535;0
20170828234928257_ZVPP-R6_snap.fits;0.673623;26449.2;0.593594;0
20170828235050518_ZVPP-R6_met.fits;0.622323;26500.5;1.7094;0.341333
20170828235028331_ZVPP-R6_snap.fits;0.66382;26449.2;1.0039;0
20170828235128406_ZVPP-R6_snap.fits;0.775259;26541.5;0.754008;0
20170828235228481_ZVPP-R6_snap.fits;0.731092;26487.3;0.658999;0
20170828235417025_ZVPP-R6_met.fits;0.591222;26507.8;7.27238;0.512
20170828235328555_ZVPP-R6_snap.fits;1.14469;26487.3;0.646001;0
20170828235428630_ZVPP-R6_snap.fits;0.834559;26468.3;0.561562;0
20170828235528705_ZVPP-R6_snap.fits;0.805217;26523.9;0.535643;0
20170828235628779_ZVPP-R6_snap.fits;0.705234;26528.3;0.489547;0
20170828235801963_ZVPP-R6_met.fits;0.653492;26475.6;3.6099;0.512
20170828235728854_ZVPP-R6_snap.fits;0.670619;26487.3;0.492455;0
20170828235828929_ZVPP-R6_snap.fits;0.720692;26540;0.559077;0
20170828235929003_ZVPP-R6_snap.fits;0.643946;26525.4;0.609534;0
