# file name; noise; peak f.; mag.; duration
20170828020050667_ZVPP-R6_snap.fits;0.694605;26474.1;0.681197;0
20170828020150742_ZVPP-R6_snap.fits;0.766866;26474.1;0.551568;0
20170828020250817_ZVPP-R6_snap.fits;0.71083;26531.2;0.600582;0
20170828020350891_ZVPP-R6_snap.fits;0.751231;26453.6;0.633348;0
20170828020450966_ZVPP-R6_snap.fits;0.618529;26484.4;0.633413;0
20170828020619542_ZVPP-R6_met.fits;0.670205;26484.4;3.10512;0.170667
20170828020551041_ZVPP-R6_snap.fits;0.582801;26534.2;0.632092;0
20170828020651115_ZVPP-R6_snap.fits;0.608927;26531.2;0.436009;0
20170828020826177_ZVPP-R6_met.fits;0.712744;26504.9;1.99285;0.170667
20170828020751190_ZVPP-R6_snap.fits;0.698178;26507.8;0.5406;0
20170828020851265_ZVPP-R6_snap.fits;0.784834;26540;0.453335;0
20170828020951339_ZVPP-R6_snap.fits;0.653885;26504.9;0.510499;0
20170828021051414_ZVPP-R6_snap.fits;0.753598;26509.3;0.720507;0
20170828021145003_ZVPP-R6_met.fits;0.649264;26535.6;1.36736;0.170667
20170828021151489_ZVPP-R6_snap.fits;0.685212;26469.7;0.537783;0
20170828021251563_ZVPP-R6_snap.fits;0.626008;26525.4;0.638992;0
20170828021351638_ZVPP-R6_snap.fits;0.768393;26494.6;0.726074;0
20170828021451713_ZVPP-R6_snap.fits;0.592956;26455.1;0.723927;0
20170828021551787_ZVPP-R6_snap.fits;0.57975;26478.5;0.560429;0
20170828021651862_ZVPP-R6_snap.fits;0.671685;26460.9;0.788083;0
20170828021751937_ZVPP-R6_snap.fits;0.679936;26474.1;0.659263;0
20170828021911979_ZVPP-R6_met.fits;0.653886;26481.4;4.04425;0.512
20170828021852011_ZVPP-R6_snap.fits;0.694991;26449.2;0.662252;0
20170828021952086_ZVPP-R6_snap.fits;0.683472;26515.1;0.393811;0
20170828022052161_ZVPP-R6_snap.fits;0.717905;26450.7;0.673027;0
20170828022152235_ZVPP-R6_snap.fits;0.738637;26500.5;0.58788;0
20170828022252310_ZVPP-R6_snap.fits;0.711756;26452.1;0.596454;0
20170828022352385_ZVPP-R6_snap.fits;0.808484;26488.8;0.53063;0
20170828022452459_ZVPP-R6_snap.fits;0.706647;26449.2;0.63238;0
20170828022552534_ZVPP-R6_snap.fits;0.657283;26450.7;0.697952;0
20170828022652609_ZVPP-R6_snap.fits;0.754784;26449.2;0.682535;0
20170828022752683_ZVPP-R6_snap.fits;0.669806;26452.1;0.67963;0
20170828022852758_ZVPP-R6_snap.fits;0.634326;26455.1;0.493597;0
20170828022952833_ZVPP-R6_snap.fits;0.738414;26510.7;0.457551;0
20170828023052907_ZVPP-R6_snap.fits;0.583295;26532.7;0.696691;0
20170828023204246_ZVPP-R6_met.fits;0.683053;26456.5;1.51769;2.21867
20170828023208854_ZVPP-R6_met.fits;0.718341;26519.5;4.85756;16.2133
20170828023228822_ZVPP-R6_met.fits;0.605494;26541.5;1.5483;0.512
20170828023152982_ZVPP-R6_snap.fits;0.667575;26534.2;0.619572;0
20170828023253057_ZVPP-R6_snap.fits;0.824008;26512.2;0.640128;0
20170828023353131_ZVPP-R6_snap.fits;0.668128;26516.6;0.663213;0
20170828023510102_ZVPP-R6_met.fits;0.651858;26513.7;1.81715;0.170667
20170828023453206_ZVPP-R6_snap.fits;0.658599;26510.7;0.664179;0
20170828023553281_ZVPP-R6_snap.fits;0.675974;26528.3;0.560902;0
20170828023653355_ZVPP-R6_snap.fits;0.659887;26535.6;0.633168;0
20170828023753430_ZVPP-R6_snap.fits;0.680284;26485.8;0.655;0
20170828023856065_ZVPP-R6_met.fits;0.785185;26490.2;2.30011;0.341333
20170828023853505_ZVPP-R6_snap.fits;0.673498;26529.8;0.778601;0
20170828023953579_ZVPP-R6_snap.fits;0.672123;26502;0.521618;0
20170828024124545_ZVPP-R6_met.fits;0.785203;26516.6;1.65281;0.341333
20170828024053654_ZVPP-R6_snap.fits;0.724769;26493.2;0.617913;0
20170828024153729_ZVPP-R6_snap.fits;0.783046;26469.7;0.75129;0
20170828024302166_ZVPP-R6_met.fits;0.752353;26494.6;1.58166;0.512
20170828024331521_ZVPP-R6_met.fits;0.701273;26510.7;2.81968;0.341333
20170828024253803_ZVPP-R6_snap.fits;0.629662;26516.6;0.593469;0
20170828024353878_ZVPP-R6_snap.fits;0.650676;26449.2;0.689064;0
20170828024453953_ZVPP-R6_snap.fits;0.572965;26528.3;0.598684;0
20170828024616897_ZVPP-R6_met.fits;0.708343;26506.3;2.5935;0.341333
20170828024554027_ZVPP-R6_snap.fits;0.795667;26480;0.739801;0
20170828024654102_ZVPP-R6_snap.fits;0.810579;26474.1;0.572483;0
20170828024754177_ZVPP-R6_snap.fits;0.78425;26481.4;0.521587;0
20170828024854251_ZVPP-R6_snap.fits;0.84431;26458;0.575237;0
20170828024954326_ZVPP-R6_snap.fits;0.797717;26453.6;0.659841;0
20170828025054401_ZVPP-R6_snap.fits;0.692083;26490.2;0.584877;0
20170828025154475_ZVPP-R6_snap.fits;0.764368;26547.4;0.592021;0
20170828025254550_ZVPP-R6_snap.fits;0.80018;26529.8;0.5272;0
20170828025354625_ZVPP-R6_snap.fits;0.784649;26485.8;0.833191;0
20170828025454699_ZVPP-R6_snap.fits;0.758082;26510.7;0.533486;0
20170828025554774_ZVPP-R6_snap.fits;0.702675;26512.2;0.62979;0
20170828025654849_ZVPP-R6_snap.fits;0.710283;26471.2;0.604312;0
20170828025754923_ZVPP-R6_snap.fits;0.639959;26506.3;0.558651;0
20170828025854998_ZVPP-R6_snap.fits;0.699794;26535.6;0.520572;0
20170828025955073_ZVPP-R6_snap.fits;0.623598;26545.9;0.735179;0
