# file name; noise; peak f.; mag.; duration
20170828000041707_ZVPP-R6_snap.fits;0.692952;26512.2;0.715334;0
20170828000141782_ZVPP-R6_snap.fits;0.622083;26482.9;0.571757;0
20170828000252097_ZVPP-R6_met.fits;0.609524;26526.9;1.9325;0.170667
20170828000241857_ZVPP-R6_snap.fits;0.653488;26540;0.729332;0
20170828000341931_ZVPP-R6_snap.fits;0.72315;26504.9;0.722997;0
20170828000526891_ZVPP-R6_met.fits;0.722329;26506.3;2.61005;0.170667
20170828000442006_ZVPP-R6_snap.fits;0.742191;26490.2;0.664543;0
20170828000542081_ZVPP-R6_snap.fits;0.739703;26462.4;0.716093;0
20170828000655467_ZVPP-R6_met.fits;0.760697;26503.4;1.99412;0.170667
20170828000707243_ZVPP-R6_met.fits;0.677148;26452.1;1.66815;0.170667
20170828000642155_ZVPP-R6_snap.fits;0.687297;26475.6;0.587658;0
20170828000742230_ZVPP-R6_snap.fits;0.655709;26500.5;0.526342;0
20170828000842305_ZVPP-R6_snap.fits;0.694243;26460.9;0.591246;0
20170828000942379_ZVPP-R6_snap.fits;0.703979;26485.8;0.784365;0
20170828001042454_ZVPP-R6_snap.fits;0.792894;26452.1;0.645969;0
20170828001138603_ZVPP-R6_met.fits;0.667647;26512.2;1.51416;0.341333
20170828001142529_ZVPP-R6_snap.fits;0.761127;26455.1;0.561456;0
20170828001242603_ZVPP-R6_snap.fits;0.63875;26541.5;0.632565;0
20170828001342678_ZVPP-R6_snap.fits;0.729395;26515.1;0.455437;0
20170828001442753_ZVPP-R6_snap.fits;0.744074;26525.4;0.694332;0
20170828001542827_ZVPP-R6_snap.fits;0.708685;26543;0.681674;0
20170828001641707_ZVPP-R6_met.fits;0.617887;26504.9;1.25415;0.170667
20170828001642902_ZVPP-R6_snap.fits;0.690937;26543;0.812941;0
20170828001742977_ZVPP-R6_snap.fits;0.783721;26518.1;0.651519;0
20170828001843051_ZVPP-R6_snap.fits;0.656847;26506.3;0.62637;0
20170828001943126_ZVPP-R6_snap.fits;0.676381;26509.3;0.572568;0
20170828002043201_ZVPP-R6_snap.fits;0.76944;26510.7;0.568585;0
20170828002143275_ZVPP-R6_snap.fits;0.740768;26468.3;0.715339;0
20170828002243350_ZVPP-R6_snap.fits;0.626788;26509.3;0.742983;0
20170828002343425_ZVPP-R6_snap.fits;0.722117;26462.4;0.677275;0
20170828002514902_ZVPP-R6_met.fits;0.664883;26494.6;1.93479;0.170667
20170828002443499_ZVPP-R6_snap.fits;0.700525;26510.7;0.742738;0
20170828002543574_ZVPP-R6_snap.fits;0.739282;26499;0.53605;0
20170828002643649_ZVPP-R6_snap.fits;0.787169;26471.2;0.698425;0
20170828002743723_ZVPP-R6_snap.fits;0.753604;26510.7;0.591323;0
20170828002843798_ZVPP-R6_snap.fits;0.844902;26453.6;0.760355;0
20170828002943873_ZVPP-R6_snap.fits;0.68194;26472.7;0.641597;0
20170828003043947_ZVPP-R6_snap.fits;0.610378;26537.1;0.527677;0
20170828003144022_ZVPP-R6_snap.fits;0.67927;26528.3;0.523711;0
20170828003244097_ZVPP-R6_snap.fits;0.762514;26537.1;0.608526;0
20170828003344171_ZVPP-R6_snap.fits;0.812818;26458;0.991833;0
20170828003444246_ZVPP-R6_snap.fits;0.764035;26506.3;0.477519;0
20170828003544321_ZVPP-R6_snap.fits;0.63237;26477.1;0.70949;0
20170828003644395_ZVPP-R6_snap.fits;0.810083;26456.5;0.89138;0
20170828003744470_ZVPP-R6_snap.fits;0.766956;26485.8;0.512919;0
20170828003844545_ZVPP-R6_snap.fits;0.704816;26469.7;0.718905;0
20170828004012609_ZVPP-R6_met.fits;0.724514;26506.3;3.08329;0.170667
20170828003944619_ZVPP-R6_snap.fits;0.620095;26485.8;0.634848;0
20170828004044694_ZVPP-R6_snap.fits;0.766309;26456.5;0.791324;0
20170828004144769_ZVPP-R6_snap.fits;0.814561;26471.2;0.512206;0
20170828004325974_ZVPP-R6_met.fits;0.693912;26502;2.45187;0.341333
20170828004328534_ZVPP-R6_met.fits;0.688953;26526.9;2.72699;0.341333
20170828004244843_ZVPP-R6_snap.fits;0.744493;26494.6;0.559506;0
20170828004338433_ZVPP-R6_met.fits;0.739011;26507.8;1.47981;0.170667
20170828004344918_ZVPP-R6_snap.fits;0.725194;26510.7;0.586088;0
20170828004444993_ZVPP-R6_snap.fits;0.714134;26528.3;0.61492;0
20170828004545067_ZVPP-R6_snap.fits;0.790527;26538.6;0.619125;0
20170828004645142_ZVPP-R6_snap.fits;0.648574;26463.9;0.626113;0
20170828004745217_ZVPP-R6_snap.fits;0.73825;26477.1;0.56218;0
20170828004845291_ZVPP-R6_snap.fits;0.676228;26488.8;0.662985;0
20170828004945366_ZVPP-R6_snap.fits;0.725148;26515.1;0.604514;0
20170828005045441_ZVPP-R6_snap.fits;0.78214;26452.1;0.527543;0
20170828005145515_ZVPP-R6_snap.fits;0.676358;26506.3;0.730458;0
20170828005245590_ZVPP-R6_snap.fits;0.676029;26474.1;0.563638;0
20170828005345665_ZVPP-R6_snap.fits;0.827168;26502;0.812713;0
20170828005445739_ZVPP-R6_snap.fits;0.667092;26500.5;0.648032;0
20170828005545814_ZVPP-R6_snap.fits;0.705093;26506.3;0.695399;0
20170828005645889_ZVPP-R6_snap.fits;0.836034;26531.2;0.965445;0
20170828005828971_ZVPP-R6_met.fits;0.699019;26503.4;4.46055;0.341333
20170828005745963_ZVPP-R6_snap.fits;0.913642;26455.1;0.68178;0
20170828005846038_ZVPP-R6_snap.fits;0.810782;26449.2;0.789279;0
20170828005946113_ZVPP-R6_snap.fits;0.927889;26469.7;0.726625;0
