# file name; noise; peak f.; mag.; duration
20170828010046187_ZVPP-R6_snap.fits;0.833483;26474.1;0.755336;0
20170828010146262_ZVPP-R6_snap.fits;0.807849;26474.1;0.801665;0
20170828010238657_ZVPP-R6_met.fits;0.71859;26543;3.61694;1.36533
20170828010246337_ZVPP-R6_snap.fits;0.793644;26519.5;0.750856;0
20170828010347265_ZVPP-R6_met.fits;0.795333;26512.2;2.32028;0.170667
20170828010346411_ZVPP-R6_snap.fits;0.742214;26497.6;0.604728;0
20170828010446486_ZVPP-R6_snap.fits;0.739504;26491.7;0.61507;0
20170828010546561_ZVPP-R6_snap.fits;0.844604;26496.1;0.678432;0
20170828010646635_ZVPP-R6_snap.fits;0.787903;26471.2;0.860416;0
20170828010746710_ZVPP-R6_snap.fits;1.01147;26544.4;0.825523;0
20170828010846785_ZVPP-R6_snap.fits;0.849433;26519.5;0.908746;0
20170828010946859_ZVPP-R6_snap.fits;0.797668;26538.6;0.814745;0
20170828011046934_ZVPP-R6_snap.fits;0.930569;26518.1;0.621393;0
20170828011147009_ZVPP-R6_snap.fits;1.08597;26510.7;0.869974;0
20170828011326166_ZVPP-R6_met.fits;0.925045;26494.6;2.71775;0.170667
20170828011247083_ZVPP-R6_snap.fits;1.21373;26537.1;0.855284;0
20170828011347158_ZVPP-R6_snap.fits;0.874877;26543;0.714312;0
20170828011447233_ZVPP-R6_snap.fits;0.980927;26523.9;0.661927;0
20170828011547307_ZVPP-R6_snap.fits;0.998602;26528.3;0.736964;0
20170828011647382_ZVPP-R6_snap.fits;0.904659;26493.2;0.702265;0
20170828011756673_ZVPP-R6_met.fits;0.931338;26507.8;3.17989;0.341333
20170828011747457_ZVPP-R6_snap.fits;0.835622;26465.3;0.652791;0
20170828011847531_ZVPP-R6_snap.fits;0.737147;26506.3;0.855904;0
20170828011947606_ZVPP-R6_snap.fits;0.730102;26515.1;0.754831;0
20170828012047681_ZVPP-R6_snap.fits;0.961894;26477.1;0.679705;0
20170828012147755_ZVPP-R6_snap.fits;0.877034;26509.3;0.901917;0
20170828012333057_ZVPP-R6_met.fits;0.86653;26500.5;2.28083;0.341333
20170828012247830_ZVPP-R6_snap.fits;0.852786;26475.6;0.817179;0
20170828012347905_ZVPP-R6_snap.fits;0.994348;26450.7;0.773375;0
20170828012511873_ZVPP-R6_met.fits;0.803056;26521;3.47056;0.341333
20170828012528939_ZVPP-R6_met.fits;0.753871;26497.6;2.31659;0.341333
20170828012447979_ZVPP-R6_snap.fits;0.840188;26488.8;0.927411;0
20170828012548054_ZVPP-R6_snap.fits;0.806807;26496.1;0.801218;0
20170828012740523_ZVPP-R6_met.fits;1.04336;26526.9;2.52137;0.512
20170828012648129_ZVPP-R6_snap.fits;0.899415;26528.3;0.679395;0
20170828012748203_ZVPP-R6_snap.fits;1.01173;26458;0.830099;0
20170828012848278_ZVPP-R6_snap.fits;0.820567;26547.4;0.907607;0
20170828013032214_ZVPP-R6_met.fits;1.02295;26509.3;4.48967;1.19467
20170828012948353_ZVPP-R6_snap.fits;0.974228;26547.4;0.828407;0
20170828013048427_ZVPP-R6_snap.fits;1.00964;26540;0.737709;0
20170828013148502_ZVPP-R6_snap.fits;0.935484;26519.5;0.835895;0
20170828013248577_ZVPP-R6_snap.fits;0.929684;26484.4;0.744002;0
20170828013348651_ZVPP-R6_snap.fits;1.0034;26455.1;0.924465;0
20170828013448726_ZVPP-R6_snap.fits;1.01159;26532.7;0.910967;0
20170828013615254_ZVPP-R6_met.fits;0.822283;26490.2;1.98455;0.170667
20170828013548801_ZVPP-R6_snap.fits;0.878216;26537.1;0.948501;0
20170828013648875_ZVPP-R6_snap.fits;0.866245;26480;0.766763;0
20170828013748950_ZVPP-R6_snap.fits;0.872191;26523.9;0.746593;0
20170828013849025_ZVPP-R6_snap.fits;0.713043;26540;0.597298;0
20170828013949099_ZVPP-R6_snap.fits;0.826699;26493.2;0.633071;0
20170828014049174_ZVPP-R6_snap.fits;0.657108;26499;0.450013;0
20170828014216726_ZVPP-R6_met.fits;0.644595;26504.9;1.60964;0.341333
20170828014149249_ZVPP-R6_snap.fits;0.670518;26472.7;0.458766;0
20170828014243521_ZVPP-R6_met.fits;0.689422;26545.9;1.61064;0.170667
20170828014249323_ZVPP-R6_snap.fits;0.742493;26456.5;0.657394;0
20170828014349398_ZVPP-R6_snap.fits;0.739434;26459.5;0.683752;0
20170828014542891_ZVPP-R6_met.fits;0.626377;26523.9;1.85313;0.170667
20170828014449473_ZVPP-R6_snap.fits;0.635836;26490.2;0.549536;0
20170828014549547_ZVPP-R6_snap.fits;0.740706;26458;0.670293;0
20170828014649622_ZVPP-R6_snap.fits;0.677807;26462.4;0.719119;0
20170828014749697_ZVPP-R6_snap.fits;0.763773;26531.2;0.533122;0
20170828014849771_ZVPP-R6_snap.fits;0.594992;26485.8;0.799554;0
20170828014949846_ZVPP-R6_snap.fits;0.794599;26463.9;0.562223;0
20170828015049921_ZVPP-R6_snap.fits;0.732634;26534.2;0.819024;0
20170828015149995_ZVPP-R6_snap.fits;0.855175;26472.7;0.690818;0
20170828015250070_ZVPP-R6_snap.fits;0.775576;26460.9;0.493588;0
20170828015350145_ZVPP-R6_snap.fits;0.678489;26463.9;0.581306;0
20170828015450219_ZVPP-R6_snap.fits;0.60672;26547.4;0.56241;0
20170828015550294_ZVPP-R6_snap.fits;0.735881;26545.9;3.29064;0
20170828015644737_ZVPP-R6_met.fits;0.647287;26547.4;1.93579;1.19467
20170828015729281_ZVPP-R6_met.fits;0.565546;26507.8;1.21616;0.170667
20170828015650369_ZVPP-R6_snap.fits;0.772188;26531.2;0.702001;0
20170828015750443_ZVPP-R6_snap.fits;0.691764;26535.6;0.737294;0
20170828015855467_ZVPP-R6_met.fits;0.687239;26531.2;5.61147;0.341333
20170828015850518_ZVPP-R6_snap.fits;0.657186;26538.6;0.639383;0
20170828015950593_ZVPP-R6_snap.fits;0.716493;26519.5;0.66043;0
