# file name; noise; peak f.; mag.; duration
20170828100026433_ZVPP-R6_snap.fits;0.828771;26478.5;0.653035;0
20170828100126507_ZVPP-R6_snap.fits;0.824153;26532.7;0.788143;0
20170828100226582_ZVPP-R6_snap.fits;0.826623;26452.1;0.60976;0
20170828100326657_ZVPP-R6_snap.fits;0.7443;26512.2;0.660369;0
20170828100451649_ZVPP-R6_met.fits;0.759257;26496.1;1.86571;0.170667
20170828100426731_ZVPP-R6_snap.fits;0.642614;26512.2;0.574099;0
20170828100526806_ZVPP-R6_snap.fits;0.72212;26475.6;0.521648;0
20170828100626881_ZVPP-R6_snap.fits;0.633948;26521;0.589206;0
20170828100745899_ZVPP-R6_met.fits;0.722406;26500.5;1.64137;0.170667
20170828100726955_ZVPP-R6_snap.fits;0.658737;26482.9;0.756343;0
20170828100827030_ZVPP-R6_snap.fits;0.803602;26503.4;0.487887;0
20170828100927105_ZVPP-R6_snap.fits;0.719454;26523.9;0.821375;0
20170828101027179_ZVPP-R6_snap.fits;0.626806;26529.8;0.678631;0
20170828101143809_ZVPP-R6_met.fits;0.627325;26496.1;1.69126;0.682667
20170828101127254_ZVPP-R6_snap.fits;0.705558;26503.4;0.571378;0
20170828101257025_ZVPP-R6_met.fits;0.627364;26499;3.03328;0.512
20170828101227329_ZVPP-R6_snap.fits;0.777665;26485.8;0.836471;0
20170828101327403_ZVPP-R6_snap.fits;0.785081;26525.4;0.832204;0
20170828101427478_ZVPP-R6_snap.fits;0.781911;26515.1;0.728806;0
20170828101527553_ZVPP-R6_snap.fits;1.40356;26469.7;1.26474;0
20170828101627627_ZVPP-R6_snap.fits;1.11414;26531.2;0.824125;0
20170828101747670_ZVPP-R6_met.fits;0.673722;26502;1.65244;0.170667
20170828101727702_ZVPP-R6_snap.fits;0.855478;26484.4;0.696922;0
20170828101823681_ZVPP-R6_met.fits;0.738295;26482.9;1.92778;0.512
20170828101827777_ZVPP-R6_snap.fits;0.787651;26510.7;0.5318;0
20170828101927851_ZVPP-R6_snap.fits;0.658192;26465.3;0.777901;0
20170828102027926_ZVPP-R6_snap.fits;0.687716;26456.5;0.629788;0
20170828102128001_ZVPP-R6_snap.fits;0.738632;26477.1;0.426251;0
20170828102228075_ZVPP-R6_snap.fits;0.627039;26496.1;0.51418;0
20170828102328150_ZVPP-R6_snap.fits;0.725956;26449.2;0.521916;0
20170828102428225_ZVPP-R6_snap.fits;0.648214;26460.9;0.612318;0
20170828102528299_ZVPP-R6_snap.fits;0.747971;26466.8;0.681937;0
20170828102628374_ZVPP-R6_snap.fits;0.648391;26490.2;0.513967;0
20170828102728449_ZVPP-R6_snap.fits;0.718005;26543;0.521387;0
20170828102836033_ZVPP-R6_met.fits;0.617985;26496.1;1.55376;0.341333
20170828102828523_ZVPP-R6_snap.fits;0.58483;26500.5;0.550261;0
20170828102941398_ZVPP-R6_met.fits;0.640563;26497.6;3.82283;0.512
20170828102928598_ZVPP-R6_snap.fits;0.573595;26526.9;0.470617;0
20170828103028673_ZVPP-R6_snap.fits;0.644295;26516.6;0.728486;0
20170828103128747_ZVPP-R6_snap.fits;0.625139;26538.6;0.579391;0
20170828103228822_ZVPP-R6_snap.fits;0.701775;26523.9;0.481589;0
20170828103328897_ZVPP-R6_snap.fits;0.578994;26468.3;0.555053;0
20170828103428971_ZVPP-R6_snap.fits;0.520899;26480;0.589436;0
20170828103529046_ZVPP-R6_snap.fits;0.665293;26493.2;0.485288;0
20170828103629121_ZVPP-R6_snap.fits;0.627512;26494.6;0.626705;0
20170828103729195_ZVPP-R6_snap.fits;0.657918;26510.7;0.570649;0
20170828103829270_ZVPP-R6_snap.fits;0.718162;26499;0.594064;0
20170828103929345_ZVPP-R6_snap.fits;0.675474;26487.3;0.611298;0
20170828104100481_ZVPP-R6_met.fits;0.648937;26499;3.07879;0.170667
20170828104029419_ZVPP-R6_snap.fits;0.742487;26503.4;0.634261;0
20170828104129494_ZVPP-R6_snap.fits;0.78206;26503.4;0.667511;0
20170828104229569_ZVPP-R6_snap.fits;0.613525;26503.4;0.587088;0
20170828104329643_ZVPP-R6_snap.fits;0.608745;26493.2;0.66909;0
20170828104429718_ZVPP-R6_snap.fits;0.671213;26458;0.75095;0
20170828104529793_ZVPP-R6_snap.fits;0.705875;26494.6;0.556296;0
20170828104629867_ZVPP-R6_snap.fits;0.70427;26534.2;0.534503;0
20170828104736086_ZVPP-R6_met.fits;0.715488;26480;6.55899;0.341333
20170828104729942_ZVPP-R6_snap.fits;0.597491;26474.1;0.448287;0
20170828104830017_ZVPP-R6_snap.fits;0.768882;26529.8;0.633808;0
20170828104930091_ZVPP-R6_snap.fits;0.81708;26490.2;0.680417;0
20170828105030166_ZVPP-R6_snap.fits;0.558671;26528.3;0.708342;0
20170828105139457_ZVPP-R6_met.fits;0.817126;26506.3;2.89686;0.512
20170828105130241_ZVPP-R6_snap.fits;0.614278;26513.7;0.656451;0
20170828105230315_ZVPP-R6_snap.fits;0.608941;26452.1;0.695956;0
20170828105330390_ZVPP-R6_snap.fits;0.738027;26487.3;0.54984;0
20170828105430465_ZVPP-R6_snap.fits;0.758892;26531.2;0.635639;0
20170828105530539_ZVPP-R6_snap.fits;0.629008;26521;0.501895;0
20170828105630614_ZVPP-R6_snap.fits;0.71296;26482.9;0.588811;0
20170828105730689_ZVPP-R6_snap.fits;0.646273;26468.3;0.635652;0
20170828105830763_ZVPP-R6_snap.fits;0.652506;26465.3;0.651016;0
20170828105930838_ZVPP-R6_snap.fits;0.683387;26523.9;0.631228;0
