# file name; noise; peak f.; mag.; duration
20170828160053313_ZVPP-R6_snap.fits;0.656446;26510.7;0.65994;0
20170828160153387_ZVPP-R6_snap.fits;0.679891;26516.6;0.734321;0
20170828160253462_ZVPP-R6_snap.fits;0.661109;26504.9;0.580276;0
20170828160357974_ZVPP-R6_met.fits;0.631327;26535.6;1.39668;0.170667
20170828160436033_ZVPP-R6_met.fits;0.628088;26499;1.41845;0.170667
20170828160353537_ZVPP-R6_snap.fits;0.633229;26488.8;0.536614;0
20170828160453611_ZVPP-R6_snap.fits;0.666854;26477.1;0.635077;0
20170828160553686_ZVPP-R6_snap.fits;0.700103;26480;0.562159;0
20170828160653761_ZVPP-R6_snap.fits;0.712562;26531.2;0.567022;0
20170828160753835_ZVPP-R6_snap.fits;0.777016;26475.6;0.561733;0
20170828160853910_ZVPP-R6_snap.fits;0.753165;26537.1;0.651345;0
20170828160953985_ZVPP-R6_snap.fits;0.869435;26521;0.46691;0
20170828161054059_ZVPP-R6_snap.fits;0.755861;26531.2;0.510565;0
20170828161154134_ZVPP-R6_snap.fits;0.667395;26480;0.601873;0
20170828161254209_ZVPP-R6_snap.fits;0.703745;26466.8;0.76811;0
20170828161402475_ZVPP-R6_met.fits;0.651891;26509.3;1.6412;0.341333
20170828161354283_ZVPP-R6_snap.fits;0.603159;26487.3;0.532265;0
20170828161528491_ZVPP-R6_met.fits;0.776815;26504.9;1.7835;0.170667
20170828161454358_ZVPP-R6_snap.fits;0.67284;26515.1;0.627652;0
20170828161554433_ZVPP-R6_snap.fits;0.63796;26526.9;0.70126;0
20170828161654507_ZVPP-R6_snap.fits;0.633904;26521;0.539197;0
20170828161843563_ZVPP-R6_met.fits;0.74078;26515.1;2.01963;0.341333
20170828161754582_ZVPP-R6_snap.fits;0.619397;26459.5;0.697868;0
20170828161854657_ZVPP-R6_snap.fits;0.614844;26463.9;0.582395;0
20170828161954731_ZVPP-R6_snap.fits;0.589996;26525.4;0.547436;0
20170828162054806_ZVPP-R6_snap.fits;0.72294;26460.9;0.698168;0
20170828162209899_ZVPP-R6_met.fits;0.7201;26500.5;1.71367;0.170667
20170828162154881_ZVPP-R6_snap.fits;0.744096;26449.2;0.546755;0
20170828162254955_ZVPP-R6_snap.fits;0.703495;26507.8;0.594135;0
20170828162355030_ZVPP-R6_snap.fits;0.730167;26502;0.651146;0
20170828162455105_ZVPP-R6_snap.fits;0.727166;26516.6;0.641141;0
20170828162555179_ZVPP-R6_snap.fits;0.638551;26497.6;0.539653;0
20170828162655254_ZVPP-R6_snap.fits;0.717327;26491.7;0.758334;0
20170828162837483_ZVPP-R6_met.fits;0.663045;26510.7;3.50369;0.512
20170828162755329_ZVPP-R6_snap.fits;0.62537;26521;0.655977;0
20170828162855403_ZVPP-R6_snap.fits;0.612104;26500.5;0.722352;0
20170828162955478_ZVPP-R6_snap.fits;0.911337;26499;0.579575;0
20170828163055553_ZVPP-R6_snap.fits;0.706269;26497.6;0.636072;0
20170828163155627_ZVPP-R6_snap.fits;0.909596;26497.6;0.616022;0
20170828163344171_ZVPP-R6_met.fits;0.822204;26534.2;2.24915;0.341333
20170828163255702_ZVPP-R6_snap.fits;0.713068;26516.6;0.603944;0
20170828163355777_ZVPP-R6_snap.fits;0.88917;26493.2;0.959537;0
20170828163515307_ZVPP-R6_met.fits;0.824306;26545.9;2.83254;0.170667
20170828163455851_ZVPP-R6_snap.fits;0.728271;26523.9;0.546199;0
20170828163555926_ZVPP-R6_snap.fits;0.804625;26482.9;0.486326;0
20170828163656001_ZVPP-R6_snap.fits;0.802227;26507.8;0.638931;0
20170828163756075_ZVPP-R6_snap.fits;0.732893;26507.8;0.711976;0
20170828163856150_ZVPP-R6_snap.fits;0.74894;26469.7;0.531654;0
20170828163956225_ZVPP-R6_snap.fits;0.694171;26459.5;0.529317;0
20170828164056299_ZVPP-R6_snap.fits;0.574123;26529.8;0.572799;0
20170828164156374_ZVPP-R6_snap.fits;0.748535;26450.7;0.57526;0
20170828164256449_ZVPP-R6_snap.fits;0.606955;26544.4;0.639873;0
20170828164356523_ZVPP-R6_snap.fits;0.71066;26485.8;0.639106;0
20170828164456598_ZVPP-R6_snap.fits;0.812583;26499;0.447706;0
20170828164556673_ZVPP-R6_snap.fits;0.794815;26480;0.629941;0
20170828164656747_ZVPP-R6_snap.fits;0.657571;26455.1;0.600634;0
20170828164756822_ZVPP-R6_snap.fits;0.621917;26459.5;0.60986;0
20170828164856897_ZVPP-R6_snap.fits;0.68542;26453.6;0.708591;0
20170828164956971_ZVPP-R6_snap.fits;0.65439;26506.3;0.715332;0
20170828165057046_ZVPP-R6_snap.fits;0.744575;26515.1;0.687454;0
20170828165157121_ZVPP-R6_snap.fits;0.616858;26540;0.737375;0
20170828165257195_ZVPP-R6_snap.fits;0.704016;26510.7;0.588692;0
20170828165357270_ZVPP-R6_snap.fits;0.616167;26544.4;0.648435;0
20170828165457345_ZVPP-R6_snap.fits;0.606447;26500.5;0.829122;0
20170828165557419_ZVPP-R6_snap.fits;0.58448;26510.7;0.634486;0
20170828165657494_ZVPP-R6_snap.fits;0.752675;26460.9;0.450032;0
20170828165757569_ZVPP-R6_snap.fits;0.709657;26526.9;0.837121;0
20170828165857643_ZVPP-R6_snap.fits;0.779895;26449.2;0.611556;0
20170828165957718_ZVPP-R6_snap.fits;0.54286;26453.6;0.614564;0
