# file name; noise; peak f.; mag.; duration
20000104070530905_TEST-R1_met.fits;10.5556;26496.1;25.016;0.0853333
20000104070630468_TEST-R1_met.fits;9.48456;26490.2;27.2367;0.0853333
20000104070635161_TEST-R1_met.fits;11.2369;26490.2;38.6668;0.170667
20000104070647108_TEST-R1_met.fits;12.8667;26499;25.8228;0.0853333
20000104071017966_TEST-R1_met.fits;10.126;26504.9;28.7145;0.256
20000104071023257_TEST-R1_met.fits;12.0312;26499;82.79;0.341333
20000104071256089_TEST-R1_met.fits;13.1677;26510.7;49.542;0.0853333
20000104071401198_TEST-R1_met.fits;16.0872;26490.2;35.3652;0.0853333
20000104071419460_TEST-R1_met.fits;11.9984;26493.2;59.2057;0.170667
20000104071459822_TEST-R1_met.fits;12.2013;26499;119.798;0.170667
20000104071632153_TEST-R1_met.fits;10.9325;26504.9;23.0443;0.597333
20000104071656985_TEST-R1_met.fits;14.805;26502;51.007;0.170667
20000104071806105_TEST-R1_met.fits;9.88758;26502;27.0887;0.0853333
20000104071911726_TEST-R1_met.fits;10.466;26502;23.938;0.341333
20000104072023918_TEST-R1_met.fits;10.6609;26499;22.5137;0.0853333
20000104072036633_TEST-R1_met.fits;7.74281;26455.1;17.0643;0.0853333
20000104072046105_TEST-R1_met.fits;11.938;26484.4;67.2618;0.170667
20000104072051566_TEST-R1_met.fits;8.86533;26537.1;17.9048;2.048
20000104072442308_TEST-R1_met.fits;14.011;26502;48.0794;0.170667
20000104072614809_TEST-R1_met.fits;12.9044;26496.1;169.307;0.341333
20000104072816665_TEST-R1_met.fits;7.25087;26540;14.6633;0.0853333
20000104072850116_TEST-R1_met.fits;16.4591;26499;50.4155;0.0853333
20000104073041134_TEST-R1_met.fits;12.2821;26493.2;52.0106;0.0853333
20000104073139929_TEST-R1_met.fits;15.7527;26469.7;54.8962;0.426667
20000104073256558_TEST-R1_met.fits;16.1429;26507.8;115.12;0.256
20000104073259374_TEST-R1_met.fits;11.8728;26496.1;28.9843;0.170667
20000104073359876_TEST-R1_met.fits;9.68836;26543;19.7551;0.170667
20000104073413444_TEST-R1_met.fits;12.4382;26499;47.048;0.341333
20000104073455172_TEST-R1_met.fits;11.4529;26510.7;33.4146;0.0853333
20000104073515908_TEST-R1_met.fits;11.3769;26499;27.0038;0.341333
20000104073533657_TEST-R1_met.fits;17.7743;26496.1;70.1672;0.170667
20000104073545604_TEST-R1_met.fits;9.63222;26504.9;22.7223;0.512
20000104073559086_TEST-R1_met.fits;10.7248;26502;24.0558;1.36533
20000104073613422_TEST-R1_met.fits;9.34912;26496.1;23.4176;0.597333
20000104073636633_TEST-R1_met.fits;10.2014;26496.1;40.2358;0.0853333
20000104073716057_TEST-R1_met.fits;11.0935;26496.1;30.8049;0.0853333
20000104073721348_TEST-R1_met.fits;9.97989;26519.5;21.1806;0.170667
20000104073747801_TEST-R1_met.fits;12.0179;26528.3;29.4973;1.19467
20000104073850948_TEST-R1_met.fits;9.0723;26513.7;24.0997;0.170667
20000104073931652_TEST-R1_met.fits;10.3422;26496.1;21.5317;0.0853333
20000104074121732_TEST-R1_met.fits;8.99609;26499;34.5569;0.170667
20000104074157998_TEST-R1_met.fits;18.8765;26502;50.0853;0.0853333
20000104074341593_TEST-R1_met.fits;7.65658;26545.9;16.1259;0.0853333
20000104074437913_TEST-R1_met.fits;9.81194;26499;44.6563;0.0853333
20000104074800324_TEST-R1_met.fits;13.4889;26499;39.5811;0.0853333
20000104075015918_TEST-R1_met.fits;10.3943;26502;24.2781;0.512
20000104075101486_TEST-R1_met.fits;17.3237;26484.4;100.373;0.256
20000104075130329_TEST-R1_met.fits;13.8659;26502;34.0986;0.597333
20000104075143641_TEST-R1_met.fits;11.2648;26499;94.8067;0.256
20000104075228100_TEST-R1_met.fits;17.817;26499;53.7622;0.170667
20000104075355225_TEST-R1_met.fits;10.9777;26502;57.6181;0.170667
20000104075431150_TEST-R1_met.fits;10.7107;26493.2;21.69;0.0853333
20000104075526105_TEST-R1_met.fits;9.07265;26490.2;19.9401;0.0853333
20000104075735385_TEST-R1_met.fits;9.85658;26496.1;27.9363;0.170667
20000104075955161_TEST-R1_met.fits;10.3116;26484.4;21.9788;0.0853333
20000104080447769_TEST-R1_met.fits;9.66484;26504.9;21.6121;1.536
