# file name; noise; peak f.; mag.; duration
20000103200604654_TEST-R1_met.fits;10.8093;26493.2;29.0949;0.0853333
20000103200732292_TEST-R1_met.fits;13.7379;26507.8;27.9609;1.792
20000103200758489_TEST-R1_met.fits;11.7639;26507.8;25.2957;0.0853333
20000103200916142_TEST-R1_met.fits;16.4742;26502;85.6425;0.170667
20000103200959065_TEST-R1_met.fits;12.0039;26475.6;25.4313;0.0853333
20000103201112964_TEST-R1_met.fits;12.249;26493.2;36.8103;0.170667
20000103201226692_TEST-R1_met.fits;12.6729;26519.5;67.9929;0.256
20000103201356718_TEST-R1_met.fits;11.5403;26504.9;55.2185;0.170667
20000103201435972_TEST-R1_met.fits;12.3024;26493.2;26.6033;1.36533
20000103201501401_TEST-R1_met.fits;7.69236;26504.9;15.897;0.0853333
20000103201607620_TEST-R1_met.fits;12.6599;26502;71.8503;0.256
20000103201732868_TEST-R1_met.fits;10.1418;26502;165.343;0.341333
20000103201822702_TEST-R1_met.fits;10.5474;26545.9;24.0081;0.0853333
20000103201829358_TEST-R1_met.fits;11.273;26504.9;34.1926;0.0853333
20000103201844036_TEST-R1_met.fits;17.2363;26510.7;207.997;0.170667
20000103201935150_TEST-R1_met.fits;10.2594;26507.8;73.7776;0.170667
20000103202151684_TEST-R1_met.fits;11.0339;26499;45.3824;0.170667
20000103202222318_TEST-R1_met.fits;8.23709;26463.9;16.4827;0.0853333
20000103202226500_TEST-R1_met.fits;13.1866;26510.7;34.6709;0.0853333
20000103202302425_TEST-R1_met.fits;8.4956;26481.4;17.0659;0.0853333
20000103202415812_TEST-R1_met.fits;14.8297;26513.7;81.0951;0.170667
20000103202432281_TEST-R1_met.fits;12.4137;26504.9;26.2269;1.36533
20000103202436974_TEST-R1_met.fits;11.6673;26502;35.8963;0.426667
20000103202501124_TEST-R1_met.fits;9.14452;26525.4;18.7721;1.792
20000103202521433_TEST-R1_met.fits;16.2645;26507.8;69.5852;0.170667
20000103202604782_TEST-R1_met.fits;10.5037;26502;52.0639;0.0853333
20000103202627481_TEST-R1_met.fits;19.6074;26543;56.5462;0.170667
20000103202645913_TEST-R1_met.fits;13.1773;26469.7;28.1561;0.170667
20000103202831300_TEST-R1_met.fits;9.82312;26513.7;19.8389;0.0853333
20000103202911150_TEST-R1_met.fits;9.75358;26510.7;25.8935;0.0853333
20000103202944686_TEST-R1_met.fits;13.9374;26510.7;28.7564;0.0853333
20000103203044505_TEST-R1_met.fits;11.4602;26449.2;23.4786;0.0853333
20000103203136900_TEST-R1_met.fits;9.16869;26496.1;49.014;0.341333
20000103203141764_TEST-R1_met.fits;9.87493;26504.9;42.3231;0.0853333
20000103203149444_TEST-R1_met.fits;9.11982;26496.1;18.2928;0.0853333
20000103203418094_TEST-R1_met.fits;7.18734;26455.1;15.3771;0.0853333
20000103203425006_TEST-R1_met.fits;13.9838;26490.2;28.2132;0.0853333
20000103203452654_TEST-R1_met.fits;7.44128;26545.9;15.1612;0.0853333
20000103203455982_TEST-R1_met.fits;15.7273;26463.9;45.1893;0.0853333
20000103203651097_TEST-R1_met.fits;9.93141;26466.8;34.712;0.0853333
20000103203712004_TEST-R1_met.fits;13.8521;26502;30.0389;0.0853333
20000103203714649_TEST-R1_met.fits;15.1459;26487.3;30.7721;0.0853333
20000103203741102_TEST-R1_met.fits;12.2223;26504.9;49.574;0.170667
20000103203750916_TEST-R1_met.fits;10.806;26537.1;41.1316;0.0853333
20000103203756377_TEST-R1_met.fits;10.7709;26510.7;23.0614;0.0853333
20000103203814724_TEST-R1_met.fits;19.863;26499;42.2665;0.170667
20000103203849454_TEST-R1_met.fits;11.4524;26496.1;70.6494;0.170667
20000103203948590_TEST-R1_met.fits;8.91471;26502;28.0681;0.0853333
20000103204030574_TEST-R1_met.fits;7.99072;26487.3;16.5738;0.0853333
20000103204117252_TEST-R1_met.fits;10.4006;26516.6;23.8651;0.0853333
20000103204142084_TEST-R1_met.fits;12.2357;26504.9;33.6218;0.0853333
20000103204352388_TEST-R1_met.fits;9.29918;26519.5;20.0256;0.0853333
20000103204453572_TEST-R1_met.fits;9.68463;26499;21.9571;0.853333
20000103204653038_TEST-R1_met.fits;10.5356;26499;29.4913;0.0853333
20000103204837401_TEST-R1_met.fits;9.51638;26493.2;21.9257;0.341333
20000103204851225_TEST-R1_met.fits;17.9981;26496.1;57.4766;0.938667
20000103204855748_TEST-R1_met.fits;12.6708;26502;28.3426;0.0853333
20000103204858478_TEST-R1_met.fits;11.037;26496.1;29.4458;0.0853333
20000103205017924_TEST-R1_met.fits;7.51357;26475.6;17.1291;0.0853333
20000103205049497_TEST-R1_met.fits;9.57403;26507.8;30.4987;0.0853333
20000103205202713_TEST-R1_met.fits;10.6011;26452.1;28.2593;0.170667
20000103205509422_TEST-R1_met.fits;8.3423;26469.7;17.6121;0.0853333
20000103205618542_TEST-R1_met.fits;11.9494;26496.1;77.1716;0.170667
20000103205712558_TEST-R1_met.fits;10.7507;26507.8;24.5203;0.0853333
20000103205716228_TEST-R1_met.fits;15.4338;26502;52.6961;0.0853333
20000103205736452_TEST-R1_met.fits;13.9081;26493.2;36.2103;0.170667
20000103205758724_TEST-R1_met.fits;11.8502;26502;56.354;0.256
20000103205840196_TEST-R1_met.fits;9.87101;26510.7;62.0551;1.96267
20000103205928580_TEST-R1_met.fits;9.36544;26519.5;21.3998;0.0853333
20000103210014318_TEST-R1_met.fits;11.0373;26455.1;25.3283;0.0853333
20000103210449604_TEST-R1_met.fits;16.1674;26493.2;34.4864;0.0853333
