# file name; noise; peak f.; mag.; duration
20000103120601241_TEST-R1_met.fits;13.671;26502;39.337;0.256
20000103120753710_TEST-R1_met.fits;10.3465;26487.3;22.888;0.0853333
20000103120913497_TEST-R1_met.fits;8.19349;26531.2;16.5929;0.170667
20000103121109806_TEST-R1_met.fits;14.1824;26493.2;100.031;0.597333
20000103121230873_TEST-R1_met.fits;13.1921;26502;34.0876;1.36533
20000103121238382_TEST-R1_met.fits;6.2285;26460.9;13.5423;0.0853333
20000103121358254_TEST-R1_met.fits;10.808;26507.8;28.8564;0.682667
20000103121708462_TEST-R1_met.fits;8.04777;26525.4;16.4886;1.96267
20000103121723993_TEST-R1_met.fits;10.0497;26519.5;25.6623;0.938667
20000103121801881_TEST-R1_met.fits;12.2208;26510.7;43.1117;0.0853333
20000103121831577_TEST-R1_met.fits;10.3193;26484.4;27.1933;0.0853333
20000103121838062_TEST-R1_met.fits;9.50542;26496.1;23.7428;0.170667
20000103121907673_TEST-R1_met.fits;10.073;26499;36.0676;0.256
20000103121950852_TEST-R1_met.fits;17.2608;26513.7;37.7555;0.0853333
20000103122012868_TEST-R1_met.fits;12.2176;26507.8;43.8502;0.341333
20000103122038297_TEST-R1_met.fits;9.98488;26519.5;27.2668;0.0853333
20000103122125486_TEST-R1_met.fits;8.07927;26504.9;36.2339;0.0853333
20000103122150404_TEST-R1_met.fits;13.4013;26522.5;27.617;0.0853333
20000103122159449_TEST-R1_met.fits;10.3724;26528.3;105.231;0.426667
20000103122206361_TEST-R1_met.fits;13.3744;26478.5;66.3758;0.853333
20000103122225390_TEST-R1_met.fits;14.6688;26481.4;246.39;0.256
20000103122247065_TEST-R1_met.fits;11.3499;26493.2;23.3223;0.0853333
20000103122334596_TEST-R1_met.fits;8.26642;26460.9;18.4449;0.0853333
20000103122434244_TEST-R1_met.fits;10.0004;26513.7;20.6922;0.0853333
20000103122450030_TEST-R1_met.fits;13.0241;26504.9;44.3775;0.0853333
20000103122535769_TEST-R1_met.fits;9.18392;26496.1;20.3043;0.0853333
20000103122748292_TEST-R1_met.fits;8.08037;26537.1;16.7196;0.0853333
20000103122803822_TEST-R1_met.fits;8.9629;26463.9;18.4561;0.0853333
20000103122847428_TEST-R1_met.fits;11.1214;26507.8;22.518;0.256
20000103123002436_TEST-R1_met.fits;9.35776;26504.9;63.2192;0.170667
20000103123007044_TEST-R1_met.fits;11.5521;26490.2;46.1781;0.170667
20000103123028036_TEST-R1_met.fits;8.10707;26502;17.2055;0.0853333
20000103123057305_TEST-R1_met.fits;11.1763;26507.8;23.3616;0.0853333
20000103123108057_TEST-R1_met.fits;8.97699;26493.2;23.8114;0.170667
20000103123135620_TEST-R1_met.fits;12.3757;26513.7;29.7732;0.341333
20000103123204036_TEST-R1_met.fits;10.3189;26496.1;25.0424;0.0853333
20000103123220932_TEST-R1_met.fits;11.9258;26510.7;26.1781;0.0853333
20000103123235609_TEST-R1_met.fits;12.3049;26502;52.4738;0.256
20000103123254553_TEST-R1_met.fits;8.21307;26502;50.2805;0.170667
20000103123356164_TEST-R1_met.fits;10.0481;26496.1;20.379;0.0853333
20000103123358553_TEST-R1_met.fits;7.62686;26516.6;15.26;0.0853333
20000103123448729_TEST-R1_met.fits;10.5602;26540;21.358;0.0853333
20000103123508526_TEST-R1_met.fits;7.56409;26449.2;17.2249;0.0853333
20000103123634457_TEST-R1_met.fits;11.1156;26484.4;36.4786;0.0853333
20000103123719513_TEST-R1_met.fits;14.7186;26496.1;41.391;0.256
20000103123933145_TEST-R1_met.fits;8.03627;26522.5;19.4557;0.0853333
20000103124140462_TEST-R1_met.fits;10.6434;26499;30.224;0.0853333
20000103124448964_TEST-R1_met.fits;9.89169;26496.1;27.7671;0.0853333
20000103124542468_TEST-R1_met.fits;9.90145;26499;95.4093;0.170667
20000103124653465_TEST-R1_met.fits;8.74391;26496.1;52.9343;0.0853333
20000103124733828_TEST-R1_met.fits;11.8957;26496.1;31.8631;0.512
20000103124832537_TEST-R1_met.fits;10.5302;26504.9;32.3176;0.170667
20000103124837828_TEST-R1_met.fits;12.3572;26487.3;28.6841;0.341333
20000103124912132_TEST-R1_met.fits;12.2843;26481.4;28.182;0.0853333
20000103124938158_TEST-R1_met.fits;10.5249;26502;53.3363;0.170667
20000103125117060_TEST-R1_met.fits;10.765;26504.9;53.0701;0.170667
20000103125205614_TEST-R1_met.fits;11.5423;26502;37.1401;0.170667
20000103125335556_TEST-R1_met.fits;10.8849;26496.1;39.2528;0.0853333
20000103125348868_TEST-R1_met.fits;9.97308;26502;84.2098;0.682667
20000103125403630_TEST-R1_met.fits;11.5277;26513.7;27.9872;0.0853333
20000103125441348_TEST-R1_met.fits;19.0407;26504.9;38.2353;0.0853333
20000103125706244_TEST-R1_met.fits;11.1713;26490.2;24.3849;0.0853333
20000103125737988_TEST-R1_met.fits;12.3345;26496.1;24.8167;0.0853333
20000103125818521_TEST-R1_met.fits;8.5769;26516.6;20.2716;0.0853333
20000103125826713_TEST-R1_met.fits;12.1337;26545.9;25.1622;0.0853333
20000103125904004_TEST-R1_met.fits;15.2619;26460.9;30.5982;0.0853333
20000103125910233_TEST-R1_met.fits;14.8618;26502;52.7576;0.256
20000103125951193_TEST-R1_met.fits;17.7865;26519.5;37.7541;3.24267
20000103130034201_TEST-R1_met.fits;12.6855;26496.1;26.6764;0.0853333
20000103130059460_TEST-R1_met.fits;9.9409;26545.9;20.5674;0.0853333
20000103130153220_TEST-R1_met.fits;10.5761;26502;23.3356;0.0853333
20000103130217966_TEST-R1_met.fits;12.2091;26507.8;113.733;0.256
20000103130301828_TEST-R1_met.fits;9.01167;26499;19.1944;0.0853333
20000103130307886_TEST-R1_met.fits;11.9241;26490.2;30.1489;0.0853333
20000103130348420_TEST-R1_met.fits;11.0406;26502;31.3103;0.0853333
20000103130508036_TEST-R1_met.fits;11.4561;26487.3;24.074;0.0853333
