# file name; noise; peak f.; mag.; duration
20000103160528900_TEST-R1_met.fits;11.1038;26496.1;25.0934;0.0853333
20000103160538969_TEST-R1_met.fits;12.5725;26507.8;36.3487;1.024
20000103160610457_TEST-R1_met.fits;15.2956;26502;59.5665;0.0853333
20000103160730841_TEST-R1_met.fits;11.2277;26504.9;27.7177;0.0853333
20000103161006233_TEST-R1_met.fits;12.8666;26490.2;47.1337;0.0853333
20000103161017924_TEST-R1_met.fits;9.35394;26507.8;39.9934;0.170667
20000103161048558_TEST-R1_met.fits;9.53587;26499;33.4538;0.853333
20000103161119022_TEST-R1_met.fits;9.0983;26502;21.7805;0.0853333
20000103161339566_TEST-R1_met.fits;8.65943;26496.1;17.6597;0.0853333
20000103161401924_TEST-R1_met.fits;18.8279;26487.3;42.5494;0.170667
20000103161450734_TEST-R1_met.fits;11.1829;26537.1;22.6543;0.0853333
20000103161515993_TEST-R1_met.fits;7.80064;26487.3;16.5433;0.0853333
20000103161546116_TEST-R1_met.fits;11.0027;26502;23.3613;0.256
20000103161549358_TEST-R1_met.fits;12.4199;26502;31.8958;0.853333
20000103161633561_TEST-R1_met.fits;12.0534;26507.8;24.231;0.0853333
20000103161650457_TEST-R1_met.fits;17.254;26522.5;34.8259;0.597333
20000103161656174_TEST-R1_met.fits;14.4748;26484.4;191.3;0.170667
20000103161807940_TEST-R1_met.fits;11.7457;26490.2;25.8194;0.0853333
20000103161819801_TEST-R1_met.fits;14.654;26531.2;44.715;0.0853333
20000103161849412_TEST-R1_met.fits;10.4803;26493.2;121.299;0.170667
20000103162100484_TEST-R1_met.fits;12.5915;26490.2;26.4742;0.170667
20000103162120964_TEST-R1_met.fits;14.6792;26487.3;40.4873;0.0853333
20000103162144004_TEST-R1_met.fits;11.8215;26504.9;24.2316;0.0853333
20000103162309252_TEST-R1_met.fits;10.1523;26478.5;37.1278;0.0853333
20000103162331524_TEST-R1_met.fits;12.8116;26481.4;27.1866;0.0853333
20000103162340142_TEST-R1_met.fits;11.4153;26496.1;22.8742;0.0853333
20000103162350382_TEST-R1_met.fits;12.2929;26455.1;27.7188;0.0853333
20000103162527236_TEST-R1_met.fits;8.89306;26490.2;21.9018;0.0853333
20000103162601028_TEST-R1_met.fits;11.4727;26534.2;23.4204;0.0853333
20000103162604356_TEST-R1_met.fits;17.249;26496.1;135.897;0.341333
20000103162627822_TEST-R1_met.fits;7.52328;26545.9;17.4895;0.0853333
20000103162633796_TEST-R1_met.fits;12.5496;26484.4;28.9287;0.170667
20000103162839065_TEST-R1_met.fits;11.4987;26507.8;37.0609;0.170667
20000103163057732_TEST-R1_met.fits;14.004;26502;37.6145;0.0853333
20000103163112153_TEST-R1_met.fits;12.95;26502;90.2686;0.170667
20000103163126062_TEST-R1_met.fits;12.2159;26507.8;29.3553;0.0853333
20000103163131694_TEST-R1_met.fits;9.91828;26484.4;102.944;0.170667
20000103163137668_TEST-R1_met.fits;9.21903;26490.2;24.99;0.0853333
20000103163201134_TEST-R1_met.fits;11.751;26502;45.334;0.170667
20000103163340633_TEST-R1_met.fits;9.26702;26504.9;24.9272;0.170667
20000103163344814_TEST-R1_met.fits;12.2958;26519.5;25.2151;0.0853333
20000103163357358_TEST-R1_met.fits;12.8847;26484.4;85.9984;0.170667
20000103163429700_TEST-R1_met.fits;7.05844;26449.2;16.2639;0.0853333
20000103163506137_TEST-R1_met.fits;12.1836;26545.9;64.9353;0.341333
20000103163519790_TEST-R1_met.fits;9.6222;26504.9;22.1755;0.170667
20000103163537625_TEST-R1_met.fits;10.4402;26499;24.2036;0.0853333
20000103163808665_TEST-R1_met.fits;9.99994;26484.4;25.865;0.0853333
20000103163902766_TEST-R1_met.fits;13.1986;26499;46.9086;0.0853333
20000103163916590_TEST-R1_met.fits;13.8461;26493.2;34.82;0.0853333
20000103164015641_TEST-R1_met.fits;11.1721;26484.4;56.6422;0.170667
20000103164029892_TEST-R1_met.fits;6.49313;26484.4;13.169;0.938667
20000103164121006_TEST-R1_met.fits;12.6621;26519.5;36.0412;0.256
20000103164130564_TEST-R1_met.fits;10.5596;26504.9;21.6367;0.0853333
20000103164219118_TEST-R1_met.fits;11.1736;26502;23.0919;0.0853333
20000103164241988_TEST-R1_met.fits;7.0612;26475.6;14.3035;0.0853333
20000103164309038_TEST-R1_met.fits;8.40505;26496.1;17.8855;0.0853333
20000103164351022_TEST-R1_met.fits;11.9864;26513.7;70.0984;0.170667
20000103164601753_TEST-R1_met.fits;12.297;26496.1;28.1482;0.0853333
20000103164744409_TEST-R1_met.fits;7.11042;26449.2;17.1017;0.0853333
20000103164914862_TEST-R1_met.fits;8.41022;26472.7;17.5894;0.0853333
20000103164930564_TEST-R1_met.fits;9.35466;26504.9;19.5406;0.0853333
20000103165036612_TEST-R1_met.fits;9.94869;26490.2;22.612;0.0853333
20000103165053337_TEST-R1_met.fits;12.5595;26502;29.009;0.0853333
20000103165401412_TEST-R1_met.fits;8.75293;26487.3;20.1277;1.87733
20000103165439214_TEST-R1_met.fits;8.07923;26510.7;17.6742;0.0853333
20000103165452185_TEST-R1_met.fits;9.3852;26487.3;19.6018;0.0853333
20000103165513092_TEST-R1_met.fits;11.5709;26513.7;30.3813;0.0853333
20000103165529476_TEST-R1_met.fits;10.7664;26452.1;23.8801;0.0853333
20000103165647214_TEST-R1_met.fits;9.9843;26496.1;39.1651;0.170667
20000103165714777_TEST-R1_met.fits;10.8412;26507.8;23.3331;0.170667
20000103165722201_TEST-R1_met.fits;12.2014;26452.1;51.935;0.170667
20000103165730478_TEST-R1_met.fits;8.98956;26481.4;18.8664;1.36533
20000103165741316_TEST-R1_met.fits;8.84568;26513.7;37.7326;0.256
20000103165931566_TEST-R1_met.fits;14.151;26528.3;29.8173;0.0853333
20000103170006297_TEST-R1_met.fits;9.85154;26493.2;31.5226;0.0853333
20000103170023193_TEST-R1_met.fits;10.8513;26493.2;25.0623;0.0853333
20000103170130094_TEST-R1_met.fits;11.3998;26478.5;80.5607;0.0853333
20000103170145113_TEST-R1_met.fits;8.02521;26502;16.843;0.0853333
20000103170153988_TEST-R1_met.fits;11.6102;26490.2;25.9453;0.170667
20000103170215406_TEST-R1_met.fits;10.5593;26493.2;23.586;0.170667
20000103170220441_TEST-R1_met.fits;9.15977;26496.1;22.5598;0.170667
20000103170256708_TEST-R1_met.fits;11.0291;26496.1;42.2381;0.170667
20000103170259950_TEST-R1_met.fits;12.9635;26519.5;26.9991;0.0853333
20000103170312324_TEST-R1_met.fits;10.9214;26519.5;57.5785;0.341333
20000103170432281_TEST-R1_met.fits;9.37653;26493.2;59.79;0.170667
20000103170435524_TEST-R1_met.fits;7.76488;26502;18.8707;0.0853333
