#timestamp,LO_Frequency 
1446372015.0,286047002.4
1446372016.0,286047002.4
1446372035.9,286046994.8
1446372055.8,286046997.7
1446372075.7,286047007.5
1446372095.7,286046997.5
1446372115.6,286046996.4
1446372135.5,286047002.7
1446372155.4,286046999.4
1446372175.4,286046997.2
1446372195.3,286047004.4
1446372215.2,286047000.1
1446372235.1,286047005.9
1446372255.1,286046993.4
1446372256.0,286046993.4
1446372275.9,286047008.3
1446372295.8,286047003.4
1446372315.7,286046997.2
1446372335.7,286046996.5
1446372355.6,286047002.3
1446372375.5,286046998.6
1446372395.4,286046998.9
1446372415.4,286046996.7
1446372435.3,286047001.2
1446372455.2,286046999.6
1446372475.2,286047000.3
1446372495.1,286046999.1
1446372496.0,286046999.1
1446372515.0,286047002.0
1446372515.9,286047002.0
1446372535.9,286046994.1
1446372555.8,286047005.0
1446372575.7,286047002.8
1446372595.6,286046996.2
1446372615.6,286046999.9
1446372635.5,286047001.1
1446372655.4,286046997.1
1446372675.4,286046999.6
1446372695.3,286046998.3
1446372715.2,286046991.4
1446372735.1,286046999.9
1446372755.1,286047003.5
1446372756.0,286047003.5
1446372775.9,286046998.7
1446372795.8,286046999.7
1446372815.7,286047001.6
1446372835.7,286046999.7
1446372855.6,286047001.4
1446372875.6,286047001.1
1446372895.5,286046999.3
1446372915.4,286047000.4
1446372935.3,286047001.2
1446372955.3,286046997.9
1446372975.2,286046998.2
1446372995.1,286046996.5
1446373015.0,286047003.9
1446373016.0,286047003.9
1446373035.9,286046995.2
1446373055.8,286047000.4
1446373075.7,286047002.8
1446373095.6,286046998.5
1446373115.6,286046995.1
1446373135.5,286047000.7
1446373155.4,286047002.4
1446373175.3,286046995.3
1446373195.3,286047000.8
1446373215.2,286046995.4
1446373235.1,286047003.8
1446373255.0,286046999.6
1446373256.0,286046999.6
1446373275.9,286046999.0
1446373295.8,286046999.3
1446373315.7,286047001.0
1446373335.7,286046998.3
1446373355.6,286046998.2
1446373375.5,286047000.3
1446373395.4,286046999.8
1446373415.4,286047001.4
1446373435.3,286046995.9
1446373455.2,286047000.8
1446373475.1,286046998.0
1446373495.1,286046999.4
1446373496.0,286046999.4
1446373515.9,286046998.6
1446373535.8,286046993.8
1446373555.8,286047001.4
1446373575.7,286047002.1
1446373595.6,286046998.1
1446373615.6,286047001.6
1446373635.5,286046999.4
1446373655.4,286047006.7
1446373675.3,286047000.6
1446373695.3,286047001.2
1446373715.2,286046999.0
1446373735.1,286046993.9
1446373755.0,286047001.7
1446373756.0,286047001.7
1446373775.9,286046994.2
1446373795.8,286046997.7
1446373815.7,286047000.8
1446373835.7,286047002.2
1446373855.6,286046999.0
1446373875.5,286046995.6
1446373895.5,286047005.8
1446373915.4,286046998.5
1446373935.3,286047000.5
1446373955.2,286046998.3
1446373975.2,286047003.2
1446373995.1,286046997.2
1446373996.0,286046997.2
1446374015.0,286047000.8
1446374016.0,286047000.8
1446374035.9,286046998.2
1446374055.8,286047003.0
1446374075.7,286046996.6
1446374095.7,286047004.0
1446374115.6,286046996.5
1446374135.5,286047000.8
1446374155.5,286046998.8
1446374175.4,286046999.6
1446374195.3,286046998.7
1446374215.2,286047002.8
1446374235.2,286046998.3
1446374255.1,286047000.6
1446374275.0,286047000.9
1446374275.9,286047000.9
1446374295.9,286047000.5
1446374315.8,286047000.8
1446374335.7,286046995.5
1446374355.6,286046998.6
1446374375.6,286047004.0
1446374395.5,286047001.1
1446374415.4,286046998.2
1446374435.3,286047002.3
1446374455.3,286046998.8
1446374475.2,286046999.8
1446374495.1,286046996.5
1446374515.0,286046998.2
1446374516.0,286046998.2
1446374535.9,286047004.1
1446374555.8,286046999.1
1446374575.7,286046998.3
1446374595.7,286047002.3
1446374615.6,286046992.2
1446374635.5,286046999.1
1446374655.4,286047000.4
1446374675.4,286046999.8
1446374695.3,286047000.7
1446374715.2,286047001.9
1446374735.1,286046998.2
1446374755.1,286047003.9
1446374756.0,286047003.9
1446374775.9,286046992.0
1446374795.8,286046998.4
1446374815.8,286047002.4
1446374835.7,286046995.0
1446374855.6,286046998.7
1446374875.5,286047001.6
1446374895.5,286047000.6
1446374915.4,286047000.8
1446374935.3,286046999.0
1446374955.2,286046999.8
1446374975.2,286047002.5
1446374995.1,286046995.7
1446375015.0,286047001.5
1446375015.9,286047001.5
1446375035.9,286046998.1
1446375055.8,286047003.9
1446375075.7,286047000.7
1446375095.6,286046993.3
1446375115.6,286047004.2
1446375135.5,286046991.8
1446375155.4,286047000.2
1446375175.3,286047002.8
1446375195.3,286046996.4
1446375215.2,286046997.7
1446375235.1,286047001.0
1446375255.0,286046997.7
1446375256.0,286046997.7
1446375275.9,286046996.7
1446375295.8,286047003.2
1446375315.7,286047002.6
1446375335.7,286046994.0
1446375355.6,286047000.0
1446375375.5,286047003.6
1446375395.4,286047003.1
1446375415.4,286046999.7
1446375435.3,286046999.4
1446375455.2,286046999.3
1446375475.2,286046999.7
1446375495.1,286046999.3
1446375496.0,286046999.3
1446375515.0,286046999.6
1446375515.9,286046999.6
1446375535.9,286047004.3
1446375555.8,286046996.0
1446375575.7,286046999.7
1446375595.6,286047001.5
