#timestamp,LO_Frequency 
1446361215.2,286047004.4
1446361235.1,286046999.0
1446361255.1,286047001.6
1446361256.0,286047001.6
1446361275.0,286046994.1
1446361275.9,286046994.1
1446361295.8,286047007.0
1446361315.8,286046998.2
1446361335.7,286046998.7
1446361355.6,286046999.0
1446361375.6,286047000.8
1446361395.5,286046998.4
1446361415.4,286046999.7
1446361435.3,286046998.1
1446361455.3,286047000.8
1446361475.2,286046997.8
1446361495.1,286047004.0
1446361515.0,286046994.8
1446361516.0,286046994.8
1446361535.9,286047005.0
1446361555.8,286047001.7
1446361575.7,286046997.6
1446361595.7,286046996.7
1446361615.6,286047005.8
1446361635.5,286047001.5
1446361655.4,286047003.9
1446361675.4,286046997.6
1446361695.3,286046998.9
1446361715.2,286046998.1
1446361735.1,286047002.0
1446361755.1,286047000.9
1446361756.0,286047000.9
1446361775.0,286046993.5
1446361775.9,286046993.5
1446361795.8,286047004.5
1446361815.8,286047001.8
1446361835.7,286046996.5
1446361855.6,286047005.3
1446361875.5,286047001.4
1446361895.5,286047005.7
1446361915.4,286046996.2
1446361935.3,286046999.0
1446361955.3,286047000.0
1446361975.2,286047003.2
1446361995.1,286046999.2
1446362015.0,286047002.5
1446362015.9,286047002.5
1446362035.9,286046996.4
1446362055.8,286046999.3
1446362075.7,286046998.6
1446362095.6,286047000.3
1446362115.6,286046998.6
1446362135.5,286047003.4
1446362155.4,286047001.5
1446362175.3,286047001.6
1446362195.3,286046999.2
1446362215.2,286046995.5
1446362235.1,286046998.6
1446362255.1,286047001.4
1446362256.0,286047001.4
1446362275.9,286046998.1
1446362295.8,286047003.1
1446362315.7,286047001.0
1446362335.7,286047000.1
1446362355.6,286047002.2
1446362375.5,286047000.3
1446362395.4,286046998.9
1446362415.4,286047000.1
1446362435.3,286047000.1
1446362455.2,286046999.5
1446362475.1,286047001.9
1446362495.1,286047001.4
1446362496.0,286047001.4
1446362515.0,286046996.6
1446362515.9,286046996.6
1446362535.9,286047006.8
1446362555.8,286046999.6
1446362575.7,286046998.8
1446362595.7,286047002.0
1446362615.6,286046997.5
1446362635.5,286046998.3
1446362655.4,286047002.4
1446362675.4,286046998.6
1446362695.3,286046999.8
1446362715.2,286047003.9
1446362735.1,286046997.6
1446362755.1,286047001.4
1446362756.0,286047001.4
1446362775.9,286047001.2
1446362795.8,286046998.7
1446362815.8,286047000.6
1446362835.7,286046994.4
1446362855.6,286046998.2
1446362875.5,286047004.0
1446362895.5,286047000.1
1446362915.4,286047002.6
1446362935.3,286047001.4
1446362955.2,286047000.1
1446362975.2,286047002.1
1446362995.1,286046998.8
1446363015.0,286046996.8
1446363015.9,286046996.8
1446363035.9,286047001.9
1446363055.8,286047000.2
1446363075.7,286046999.6
1446363095.6,286046998.8
1446363115.6,286046999.2
1446363135.5,286046997.0
1446363155.4,286047001.1
1446363175.3,286046998.6
1446363195.3,286047005.8
1446363215.2,286046997.7
1446363235.1,286047000.8
1446363255.0,286047000.4
1446363256.0,286047000.4
1446363275.9,286046995.5
1446363295.8,286047001.3
1446363315.7,286047002.7
1446363335.7,286046993.7
1446363355.6,286047001.7
1446363375.6,286047003.4
1446363395.5,286047002.7
1446363415.4,286046999.0
1446363435.3,286046997.6
1446363455.3,286046999.5
1446363475.2,286046999.4
1446363495.1,286047000.5
1446363515.1,286046994.6
1446363516.0,286046994.6
1446363535.0,286047003.0
1446363535.9,286047003.0
1446363555.8,286047000.7
1446363575.8,286046999.4
1446363595.7,286047002.4
1446363615.6,286047000.6
1446363635.6,286046998.7
1446363655.5,286047002.3
1446363675.4,286046997.8
1446363695.3,286046999.3
1446363715.3,286046998.7
1446363735.2,286047005.7
1446363755.1,286046999.4
1446363775.0,286047000.6
1446363775.9,286047000.6
1446363795.9,286046998.6
1446363815.8,286047000.4
1446363835.7,286046998.4
1446363855.6,286046999.4
1446363875.6,286046999.1
1446363895.5,286046993.3
1446363915.4,286047001.9
1446363935.3,286046998.4
1446363955.3,286046995.2
1446363975.2,286047004.4
1446363995.1,286046994.1
1446364015.1,286046999.2
1446364016.0,286046999.2
1446364035.9,286047004.3
1446364055.8,286046993.9
1446364075.7,286047001.7
1446364095.7,286047001.4
1446364115.6,286047001.4
1446364135.5,286047002.2
1446364155.4,286046997.0
1446364175.4,286047000.1
1446364195.3,286046999.1
1446364215.2,286047002.0
1446364235.2,286047001.2
1446364255.1,286046999.2
1446364256.0,286046999.2
1446364275.0,286046999.1
1446364275.9,286046999.1
1446364295.9,286047002.6
1446364315.8,286047002.0
1446364335.7,286046999.3
1446364355.6,286046997.1
1446364375.6,286046998.8
1446364395.5,286047004.3
1446364415.4,286046995.2
1446364435.3,286047000.5
1446364455.3,286047001.9
1446364475.2,286046999.1
1446364495.1,286046995.4
1446364515.0,286047004.2
1446364516.0,286047004.2
1446364535.9,286046997.0
1446364555.8,286047001.9
1446364575.7,286047000.2
1446364595.7,286046995.2
1446364615.6,286047000.8
1446364635.5,286046999.4
1446364655.4,286046996.9
1446364675.4,286047003.8
1446364695.3,286046997.5
1446364715.2,286046993.4
1446364735.1,286047002.8
1446364755.1,286046998.9
1446364756.0,286046998.9
1446364775.9,286047001.0
1446364795.8,286046999.0
