#timestamp,LO_Frequency 
1446336015.1,286047002.9
1446336016.0,286047002.9
1446336035.0,286046997.6
1446336035.9,286046997.6
1446336055.8,286047002.9
1446336075.8,286046997.2
1446336095.7,286046996.8
1446336115.6,286047002.1
1446336135.6,286047002.1
1446336155.5,286046996.6
1446336175.4,286046999.7
1446336195.3,286046997.0
1446336215.3,286047005.9
1446336235.2,286046997.8
1446336255.1,286046998.6
1446336275.1,286047002.0
1446336276.0,286047002.0
1446336295.9,286046999.5
1446336315.8,286047000.9
1446336335.7,286047000.4
1446336355.7,286047001.2
1446336375.6,286046997.0
1446336395.5,286047002.6
1446336415.4,286046998.9
1446336435.4,286046997.6
1446336455.3,286046997.0
1446336475.2,286046999.2
1446336495.2,286046996.5
1446336515.1,286047002.4
1446336516.0,286047002.4
1446336535.0,286046993.4
1446336535.9,286046993.4
1446336555.9,286047010.4
1446336575.8,286046997.5
1446336595.7,286046999.8
1446336615.6,286047000.6
1446336635.6,286047005.8
1446336655.5,286047002.4
1446336675.4,286046997.0
1446336695.3,286046998.5
1446336715.3,286047000.2
1446336735.2,286047001.1
1446336755.1,286046991.8
1446336775.1,286047001.9
1446336776.0,286047001.9
1446336795.9,286047000.4
1446336815.8,286046994.5
1446336835.8,286047003.0
1446336855.7,286047001.2
1446336875.6,286047001.0
1446336895.5,286046999.1
1446336915.5,286047004.3
1446336935.4,286046996.6
1446336955.3,286047002.6
1446336975.3,286046999.3
1446336995.2,286046993.0
1446337015.1,286047005.8
1446337035.1,286047003.4
1446337036.0,286047003.4
1446337055.0,286047000.6
1446337055.9,286047000.6
1446337075.8,286047001.4
1446337095.8,286046999.7
1446337115.7,286047002.6
1446337135.6,286046996.3
1446337155.5,286046993.6
1446337175.5,286047000.8
1446337195.4,286046995.3
1446337215.3,286047001.4
1446337235.3,286047002.6
1446337255.2,286047003.7
1446337275.1,286046996.8
1446337295.0,286047002.6
1446337296.0,286047002.6
1446337315.9,286047000.8
1446337335.8,286047001.4
1446337355.7,286046998.8
1446337375.7,286046998.7
1446337395.6,286047006.0
1446337415.5,286046992.1
1446337435.4,286047003.9
1446337455.4,286046993.7
1446337475.3,286047002.2
1446337495.2,286046999.7
1446337515.1,286046997.4
1446337535.1,286046998.6
1446337536.0,286046998.6
1446337555.9,286047003.1
1446337575.8,286047002.9
1446337595.8,286046998.3
1446337615.7,286047004.6
1446337635.6,286047003.0
1446337655.5,286046998.1
1446337675.5,286047000.2
1446337695.4,286046996.3
1446337715.3,286046995.9
1446337735.2,286047002.6
1446337755.2,286046999.5
1446337775.1,286046994.8
1446337776.0,286046994.8
1446337795.0,286047005.7
1446337795.9,286047005.7
1446337815.9,286046998.7
1446337835.8,286047004.5
1446337855.7,286046996.7
1446337875.6,286046999.5
1446337895.6,286046997.3
1446337915.5,286046995.3
1446337935.4,286047004.3
1446337955.4,286046995.4
1446337975.3,286046999.9
1446337995.2,286046998.7
1446338015.2,286047004.2
1446338035.1,286046999.0
1446338036.0,286046999.0
1446338055.0,286047001.5
1446338055.9,286047001.5
1446338075.9,286047002.5
1446338095.8,286046998.7
1446338115.7,286046996.1
1446338135.6,286047002.4
1446338155.6,286046998.9
1446338175.5,286046998.5
1446338195.4,286047003.2
1446338215.3,286047003.8
1446338235.3,286046999.9
1446338255.2,286047007.4
1446338275.1,286046995.4
1446338295.1,286047004.0
1446338296.0,286047004.0
1446338315.9,286046994.4
1446338335.8,286046993.3
1446338355.8,286047004.7
1446338375.7,286047000.1
1446338395.6,286047002.0
1446338415.5,286046999.9
1446338435.5,286047003.2
1446338455.4,286047004.8
1446338475.3,286046997.7
1446338495.3,286046993.9
1446338515.2,286047002.0
1446338535.1,286047000.4
1446338555.0,286046996.3
1446338556.0,286046996.3
1446338575.9,286046999.7
1446338595.8,286047005.0
1446338615.7,286047001.9
1446338635.7,286047004.4
1446338655.6,286047001.4
1446338675.5,286047000.9
1446338695.4,286046994.9
1446338715.4,286046997.2
1446338735.3,286047001.5
1446338755.2,286047002.2
1446338775.1,286046999.1
1446338795.1,286046997.6
1446338796.0,286046997.6
1446338815.0,286047004.8
1446338815.9,286047004.8
1446338835.8,286046996.9
1446338855.8,286046999.0
1446338875.7,286046997.4
1446338895.6,286046997.9
1446338915.5,286046998.6
1446338935.5,286046998.6
1446338955.4,286046995.2
1446338975.3,286046998.7
1446338995.2,286047001.9
1446339015.2,286047001.0
1446339035.1,286047001.2
1446339055.0,286047004.3
1446339055.9,286047004.3
1446339075.9,286046995.7
1446339095.8,286047000.6
1446339115.7,286046998.5
1446339135.6,286047000.3
1446339155.6,286046999.4
1446339175.5,286047000.6
1446339195.4,286047000.7
1446339215.3,286046998.0
1446339235.3,286047000.3
1446339255.2,286046996.7
1446339275.1,286047000.1
1446339295.0,286046999.5
1446339296.0,286046999.5
1446339315.9,286047001.0
1446339335.8,286046999.9
1446339355.7,286047001.9
1446339375.7,286047002.2
1446339395.6,286047000.2
1446339415.5,286047000.9
1446339435.4,286046995.4
1446339455.4,286047001.5
1446339475.3,286047002.5
1446339495.2,286046999.3
1446339515.1,286046999.8
1446339535.1,286047000.0
1446339536.0,286047000.0
1446339555.0,286047004.8
1446339555.9,286047004.8
1446339575.8,286046997.2
1446339595.8,286047002.6
