# file name; noise; peak f.; mag.; duration
20000104000613273_TEST-R1_met.fits;9.12491;26504.9;39.2625;0.170667
20000104000657732_TEST-R1_met.fits;11.6941;26543;23.7992;0.0853333
20000104000736900_TEST-R1_met.fits;10.4133;26513.7;61.6259;0.170667
20000104000832110_TEST-R1_met.fits;11.528;26504.9;34.3736;0.170667
20000104000908974_TEST-R1_met.fits;7.62343;26522.5;16.464;0.0853333
20000104000944046_TEST-R1_met.fits;21.4309;26507.8;45.8545;1.19467
20000104000951470_TEST-R1_met.fits;10.0116;26487.3;29.5731;0.0853333
20000104001035929_TEST-R1_met.fits;9.90434;26493.2;21.4934;0.0853333
20000104001039172_TEST-R1_met.fits;9.15769;26496.1;66.1348;0.170667
20000104001344857_TEST-R1_met.fits;12.836;26510.7;36.4114;0.170667
20000104001503705_TEST-R1_met.fits;10.7288;26496.1;96.181;0.170667
20000104001541934_TEST-R1_met.fits;7.66682;26522.5;15.8368;0.0853333
20000104001548420_TEST-R1_met.fits;8.15634;26522.5;16.4376;0.0853333
20000104001551492_TEST-R1_met.fits;12.5962;26487.3;49.7856;5.03467
20000104001615982_TEST-R1_met.fits;9.9859;26545.9;20.0548;0.0853333
20000104001819289_TEST-R1_met.fits;9.04942;26466.8;18.4562;0.0853333
20000104001823214_TEST-R1_met.fits;13.0643;26502;40.9636;0.341333
20000104001833028_TEST-R1_met.fits;9.1901;26496.1;19.8496;0.0853333
20000104001859652_TEST-R1_met.fits;8.73591;26519.5;19.0941;0.170667
20000104001942233_TEST-R1_met.fits;11.4404;26502;24.1233;0.0853333
20000104002009966_TEST-R1_met.fits;7.57712;26496.1;36.1001;0.170667
20000104002300121_TEST-R1_met.fits;11.1309;26504.9;25.2888;0.170667
20000104002339972_TEST-R1_met.fits;9.82265;26499;19.758;0.170667
20000104002352686_TEST-R1_met.fits;9.20183;26513.7;19.4868;0.0853333
20000104002405230_TEST-R1_met.fits;12.3917;26510.7;64.0474;0.170667
20000104002511108_TEST-R1_met.fits;11.6188;26516.6;27.16;0.0853333
20000104002805188_TEST-R1_met.fits;10.2881;26490.2;48.0442;0.170667
20000104002821230_TEST-R1_met.fits;10.0001;26507.8;27.1907;0.0853333
20000104002836164_TEST-R1_met.fits;9.94206;26504.9;27.9786;0.341333
20000104002858350_TEST-R1_met.fits;11.1175;26499;24.5657;0.0853333
20000104002929582_TEST-R1_met.fits;11.8937;26507.8;38.7399;0.341333
20000104002936836_TEST-R1_met.fits;7.6257;26513.7;16.0193;0.0853333
20000104003036484_TEST-R1_met.fits;9.91203;26510.7;20.9811;0.0853333
20000104003106094_TEST-R1_met.fits;9.44913;26502;19.477;0.170667
20000104003113518_TEST-R1_met.fits;10.0749;26502;22.203;0.0853333
20000104003238169_TEST-R1_met.fits;9.83465;26507.8;38.0546;0.256
20000104003317166_TEST-R1_met.fits;8.11222;26502;17.9455;0.0853333
20000104003324420_TEST-R1_met.fits;7.31845;26493.2;14.7381;0.0853333
20000104003553497_TEST-R1_met.fits;9.22756;26499;27.9201;0.0853333
20000104003555630_TEST-R1_met.fits;15.2529;26504.9;59.333;0.170667
20000104003658862_TEST-R1_met.fits;14.0666;26507.8;32.0819;0.170667
20000104003902254_TEST-R1_met.fits;10.8964;26513.7;27.6906;0.0853333
20000104003932548_TEST-R1_met.fits;12.2319;26522.5;84.4981;0.341333
20000104004103257_TEST-R1_met.fits;7.60254;26540;15.6191;0.170667
20000104004202905_TEST-R1_met.fits;7.48542;26478.5;15.9113;0.0853333
20000104004233113_TEST-R1_met.fits;12.7771;26499;26.9677;0.0853333
20000104004248217_TEST-R1_met.fits;9.65373;26493.2;19.5399;0.0853333
20000104004333017_TEST-R1_met.fits;18.1062;26534.2;91.4781;1.62133
20000104004359470_TEST-R1_met.fits;10.0354;26496.1;40.3271;0.0853333
20000104004424217_TEST-R1_met.fits;10.4929;26496.1;26.9307;0.170667
20000104004459460_TEST-R1_met.fits;9.8051;26502;33.1784;0.341333
20000104004528644_TEST-R1_met.fits;8.32714;26452.1;17.1187;0.0853333
20000104004608836_TEST-R1_met.fits;7.94606;26516.6;16.1846;0.0853333
20000104004715993_TEST-R1_met.fits;11.9217;26496.1;25.6219;0.0853333
20000104004740740_TEST-R1_met.fits;9.6549;26507.8;63.0202;0.256
20000104004828356_TEST-R1_met.fits;9.7957;26493.2;30.2054;0.170667
20000104004833305_TEST-R1_met.fits;11.6014;26516.6;83.8647;0.170667
20000104005004014_TEST-R1_met.fits;10.4807;26513.7;32.5984;0.170667
20000104005010926_TEST-R1_met.fits;10.7864;26504.9;24.4881;0.0853333
20000104005026884_TEST-R1_met.fits;10.4039;26452.1;23.7546;0.0853333
20000104005036356_TEST-R1_met.fits;10.2048;26484.4;22.3853;0.0853333
20000104005041476_TEST-R1_met.fits;11.4659;26496.1;23.2032;0.0853333
20000104005112366_TEST-R1_met.fits;11.4135;26496.1;67.4392;0.170667
20000104005203993_TEST-R1_met.fits;10.4145;26499;29.2861;0.170667
20000104005223449_TEST-R1_met.fits;9.29772;26502;33.4235;0.256
20000104005302446_TEST-R1_met.fits;6.50955;26513.7;14.3791;0.256
20000104005315161_TEST-R1_met.fits;9.29367;26516.6;22.8647;0.0853333
20000104005337177_TEST-R1_met.fits;11.1417;26513.7;25.3424;0.170667
20000104005404142_TEST-R1_met.fits;8.86595;26504.9;49.1226;1.024
20000104005432814_TEST-R1_met.fits;14.4479;26507.8;35.9906;0.0853333
20000104005620590_TEST-R1_met.fits;11.6095;26490.2;37.5729;1.792
20000104005639022_TEST-R1_met.fits;12.1561;26496.1;72.5354;0.341333
20000104005807001_TEST-R1_met.fits;7.77523;26516.6;18.6897;0.0853333
20000104005835844_TEST-R1_met.fits;9.07987;26481.4;18.6885;0.0853333
20000104005857092_TEST-R1_met.fits;14.9001;26502;38.2102;0.256
20000104010003481_TEST-R1_met.fits;11.6877;26490.2;28.8953;0.170667
20000104010007577_TEST-R1_met.fits;9.52011;26487.3;19.1322;0.0853333
20000104010023364_TEST-R1_met.fits;11.6645;26513.7;33.0864;0.256
20000104010144772_TEST-R1_met.fits;13.7352;26502;29.8324;0.0853333
20000104010152452_TEST-R1_met.fits;9.96054;26484.4;57.2882;0.170667
20000104010231193_TEST-R1_met.fits;8.08666;26490.2;16.5212;0.0853333
20000104010338350_TEST-R1_met.fits;10.6364;26493.2;22.6038;0.0853333
20000104010425113_TEST-R1_met.fits;8.98042;26496.1;18.4253;0.0853333
20000104010435012_TEST-R1_met.fits;9.97757;26499;22.2786;13.1413
20000104010450201_TEST-R1_met.fits;8.88543;26496.1;19.6268;2.304
