#timestamp,LO_Frequency,Hit,StdDev 
1631617215.0,286046998.8,N
1631617215.9,286046998.8,N
1631617235.8,286047000.4,N
1631617255.6,286047000.5,N
1631617275.4,286047001.1,N
1631617295.3,286047001.2,N
1631617315.1,286047001.1,N
1631617316.0,286047001.1,N
1631617335.8,286047000.6,N
1631617355.7,286047000.8,N
1631617375.5,286047000.5,N
1631617395.3,286046999.9,N
1631617415.2,286047000.6,N
1631617435.9,286047000.0,N
1631617455.7,286047002.6,N
1631617475.6,286047002.5,N
1631617495.4,286047001.6,N
1631617515.2,286047001.9,N
1631617535.1,286047001.9,N
1631617536.0,286047001.9,N
1631617555.8,286047001.6,N
1631617575.6,286047002.2,N
1631617595.5,286047002.5,N
1631617615.3,286047002.3,N
1631617635.1,286047002.7,N
1631617655.9,286047000.0,N
1631617675.7,286047000.3,N
1631617695.5,286046999.8,N
1631617715.4,286047002.4,N
1631617735.2,286047002.7,N
1631617755.0,286047000.0,N
1631617755.9,286047000.0,N
1631617775.8,286047000.4,N
1631617795.6,286047001.2,N
1631617815.4,286046998.1,N
1631617835.3,286046998.9,N
1631617855.1,286046998.7,N
1631617875.8,286046999.6,N
1631617895.7,286046999.6,N
1631617915.5,286047001.2,N
1631617935.3,286046998.9,N
1631617955.2,286047000.7,N
1631617975.0,286047000.6,N
1631617975.9,286047000.6,N
1631617995.7,286047001.0,N
1631618015.6,286047001.0,N
1631618035.4,286047000.6,N
1631618055.2,286047000.3,N
1631618075.1,286046998.1,N
1631618076.0,286046998.1,N
1631618095.8,286047000.7,N
1631618115.7,286047000.9,N
1631618135.5,286047000.3,N
1631618155.3,286047000.7,N
1631618175.2,286047000.0,N
1631618195.9,286047000.6,N
1631618215.7,286047000.6,N
1631618235.6,286047000.2,N
1631618255.4,286047001.6,N
1631618275.2,286046999.8,N
1631618295.1,286047002.7,N
1631618296.0,286047002.7,N
1631618315.8,286047000.2,N
1631618335.6,286047000.4,N
1631618355.5,286047000.5,N
1631618375.3,286047000.4,N
1631618395.1,286047000.6,N
1631618415.9,286047000.9,N
1631618435.7,286047000.6,N
1631618455.5,286047000.6,N
1631618475.4,286046998.2,N
1631618495.2,286047000.6,N
1631618515.0,286047000.5,N
1631618515.9,286047000.5,N
1631618535.8,286047000.7,N
1631618555.6,286047000.5,N
1631618575.4,286047000.2,N
1631618595.3,286047000.6,N
1631618615.1,286047000.9,N
1631618616.0,286047000.9,N
1631618635.8,286047000.3,N
1631618655.7,286047000.4,N
1631618675.5,286047000.2,N
1631618695.3,286047001.9,N
1631618715.2,286047001.9,N
1631618735.9,286046999.8,N
1631618755.7,286047001.0,N
1631618775.6,286047001.2,N
1631618795.4,286047000.8,N
1631618815.2,286047000.6,N
1631618835.1,286047000.6,N
1631618836.0,286047000.6,N
1631618855.8,286047000.8,N
1631618875.6,286046999.9,N
1631618895.5,286047000.7,N
1631618915.3,286047000.3,N
1631618935.1,286047002.3,Y
1631618955.9,286047000.4,P
1631618975.7,286047000.4,P
1631618995.5,286047000.6,P
1631619015.4,286047002.4,Y
1631619035.2,286046999.7,P
1631619055.0,286047000.4,N
1631619055.9,286047000.4,N
1631619075.8,286046999.9,N
1631619095.6,286047002.8,Y
1631619115.4,286047000.0,P
1631619135.3,286046999.7,P
1631619155.1,286047000.4,N
1631619175.8,286047000.1,N
1631619195.7,286047000.6,N
1631619215.5,286046998.2,Y
1631619235.3,286047001.0,P
1631619255.2,286047000.5,N
1631619275.0,286047000.6,N
1631619275.9,286047000.6,N
1631619295.8,286047001.1,Y
1631619315.6,286046998.4,P
1631619335.4,286046999.2,N
1631619355.3,286046999.1,N
1631619375.1,286046999.5,N
1631619376.0,286046999.5,N
1631619395.8,286046996.6,Y
1631619415.7,286046998.1,P
1631619435.5,286047001.2,N
1631619455.3,286047000.5,N
1631619475.2,286047000.6,N
1631619495.9,286047000.0,N
1631619515.7,286046999.7,N
1631619535.6,286047000.6,N
1631619555.4,286047000.0,N
1631619575.2,286046999.9,N
1631619595.1,286047000.9,N
1631619596.0,286047000.9,N
1631619615.8,286047000.1,N
1631619635.6,286047002.6,Y
1631619655.5,286047000.5,P
1631619675.3,286046999.8,N
1631619695.1,286047000.0,N
1631619715.9,286047000.0,N
1631619735.7,286047000.1,N
1631619755.5,286047000.9,Y
1631619775.4,286047000.8,P
1631619795.2,286046998.7,P
1631619815.0,286047000.7,N
1631619815.9,286047000.7,N
1631619835.8,286047001.0,N
1631619855.6,286046998.1,N
1631619875.4,286047000.4,N
1631619895.3,286047001.1,N
1631619915.1,286046998.5,N
1631619916.0,286046998.5,N
1631619935.8,286046998.4,N
1631619955.7,286047000.9,N
1631619975.5,286047000.9,N
1631619995.3,286047000.7,N
1631620015.2,286047000.4,N
1631620035.9,286047002.3,N
1631620055.7,286047000.6,N
1631620075.6,286047000.6,N
1631620095.4,286047000.2,N
1631620115.2,286047000.4,N
1631620135.1,286047000.4,N
1631620136.0,286047000.4,N
1631620155.8,286047000.0,N
1631620175.6,286046998.5,N
1631620195.5,286047000.5,N
1631620215.3,286046998.5,N
1631620235.1,286047000.5,N
1631620255.9,286047000.6,N
1631620275.7,286047000.4,N
1631620295.5,286046999.9,N
1631620315.4,286046998.1,N
1631620335.2,286047001.1,N
1631620355.0,286047000.7,N
1631620355.9,286047000.7,N
1631620375.8,286047000.8,N
1631620395.6,286047000.1,N
1631620415.4,286047000.6,N
1631620435.3,286047000.2,N
1631620455.1,286047000.0,N
1631620456.0,286047000.0,N
1631620475.8,286047002.3,N
1631620495.7,286047002.2,N
1631620515.5,286046998.1,N
1631620535.3,286046998.7,N
1631620555.2,286046998.3,N
1631620575.9,286047000.4,N
1631620595.7,286047002.7,N
1631620615.6,286047001.9,N
1631620635.4,286046999.9,N
1631620655.2,286047001.0,N
1631620675.1,286047000.4,N
1631620676.0,286047000.4,N
1631620695.8,286046998.1,N
1631620715.6,286047000.6,N
1631620735.5,286047000.2,N
1631620755.3,286047001.1,N
1631620775.1,286682705.8,Y
1631620795.9,286046998.4,P
