# file name; noise; peak f.; mag.; duration
20200712110023084_FLZ-R0_met.fits;7.80364;26499;19.7492;0.341333
20200712110041345_FLZ-R0_met.fits;10.3216;26469.7;36.821;0.170667
20200712110045271_FLZ-R0_snap.fits;9.85114;26491.7;8.01687;0
20200712110157121_FLZ-R0_met.fits;8.10377;26481.4;57.0133;0.341333
20200712110145345_FLZ-R0_snap.fits;9.48896;26466.8;8.19234;0
20200712110245420_FLZ-R0_snap.fits;9.73606;26469.7;7.63331;0
20200712110356759_FLZ-R0_met.fits;9.62861;26494.6;24.1181;0.170667
20200712110345495_FLZ-R0_snap.fits;10.5872;26513.7;8.26554;0
20200712110445569_FLZ-R0_snap.fits;10.5978;26475.6;8.21589;0
20200712110545644_FLZ-R0_snap.fits;9.51837;26526.9;7.70041;0
20200712110645719_FLZ-R0_snap.fits;9.99993;26507.8;9.95072;0
20200712110815319_FLZ-R0_met.fits;9.10718;26493.2;91.271;0.512
20200712110745793_FLZ-R0_snap.fits;8.37817;26509.3;7.37293;0
20200712110846209_FLZ-R0_met.fits;8.98007;26493.2;20.036;0.170667
20200712110845868_FLZ-R0_snap.fits;9.42659;26526.9;8.55674;0
20200712110945943_FLZ-R0_snap.fits;10.3287;26449.2;8.67509;0
20200712111046017_FLZ-R0_snap.fits;9.24374;26463.9;10.9676;0
20200712111237975_FLZ-R0_met.fits;8.92963;26497.6;27.7211;0.170667
20200712111146092_FLZ-R0_snap.fits;8.64084;26490.2;6.59758;0
20200712111245825_FLZ-R0_met.fits;9.30895;26507.8;19.4134;0.341333
20200712111308865_FLZ-R0_met.fits;9.1012;26480;28.9992;0.170667
20200712111246167_FLZ-R0_snap.fits;8.80463;26516.6;6.53374;0
20200712111346241_FLZ-R0_snap.fits;8.99744;26485.8;8.61448;0
20200712111446316_FLZ-R0_snap.fits;9.27981;26485.8;8.19502;0
20200712111546391_FLZ-R0_snap.fits;9.3507;26516.6;8.47791;0
20200712111657388_FLZ-R0_met.fits;9.95465;26502;23.0327;0.170667
20200712111646465_FLZ-R0_snap.fits;8.64776;26541.5;7.75602;0
20200712111746540_FLZ-R0_snap.fits;7.99065;26547.4;6.96961;0
20200712111846615_FLZ-R0_snap.fits;9.34936;26469.7;8.99769;0
20200712111946689_FLZ-R0_snap.fits;10.0767;26510.7;9.13577;0
20200712112046764_FLZ-R0_snap.fits;8.51994;26481.4;13.4835;0
20200712112233943_FLZ-R0_met.fits;9.53615;26499;22.6319;0.170667
20200712112146839_FLZ-R0_snap.fits;9.93477;26538.6;7.49581;0
20200712112246913_FLZ-R0_snap.fits;8.90821;26503.4;7.39869;0
20200712112346988_FLZ-R0_snap.fits;8.61768;26512.2;8.64414;0
20200712112447063_FLZ-R0_snap.fits;10.4336;26506.3;8.71688;0
20200712112547137_FLZ-R0_snap.fits;9.53187;26547.4;7.82781;0
20200712112647212_FLZ-R0_snap.fits;8.4604;26453.6;8.55686;0
20200712112840023_FLZ-R0_met.fits;9.43292;26497.6;23.7788;0.170667
20200712112747287_FLZ-R0_snap.fits;9.32819;26480;7.52267;0
20200712112847361_FLZ-R0_snap.fits;9.35091;26545.9;8.51763;0
20200712113028396_FLZ-R0_met.fits;9.68987;26538.6;60.4297;0.512
20200712112947436_FLZ-R0_snap.fits;9.18888;26515.1;8.201;0
20200712113117036_FLZ-R0_met.fits;9.52317;26513.7;59.2881;0.341333
20200712113047511_FLZ-R0_snap.fits;7.57133;26503.4;7.58284;0
20200712113147585_FLZ-R0_snap.fits;7.97816;26472.7;8.15282;0
20200712113247660_FLZ-R0_snap.fits;8.5817;26541.5;9.57764;0
20200712113354903_FLZ-R0_met.fits;11.1971;26503.4;22.919;0.341333
20200712113405313_FLZ-R0_met.fits;9.49673;26493.2;65.3057;0.512
20200712113432620_FLZ-R0_met.fits;9.45827;26493.2;21.6175;0.170667
20200712113347735_FLZ-R0_snap.fits;9.67312;26481.4;9.18025;0
20200712113447809_FLZ-R0_snap.fits;9.07754;26485.8;10.7263;0
20200712113546177_FLZ-R0_met.fits;9.07754;26485.8;21.2023;0.170667
20200712113547884_FLZ-R0_snap.fits;7.6133;26538.6;7.82836;0
20200712113647959_FLZ-R0_snap.fits;9.50547;26472.7;9.42037;0
20200712113748033_FLZ-R0_snap.fits;8.17872;26531.2;9.00433;0
20200712113848108_FLZ-R0_snap.fits;8.37934;26480;8.32665;0
20200712113948183_FLZ-R0_snap.fits;8.96739;26487.3;5.53473;0
20200712114048257_FLZ-R0_snap.fits;9.34292;26513.7;9.44461;0
20200712114148332_FLZ-R0_snap.fits;9.89408;26538.6;9.29195;0
20200712114334999_FLZ-R0_met.fits;9.92085;26490.2;20.7008;0.170667
20200712114248407_FLZ-R0_snap.fits;10.8029;26458;6.59391;0
20200712114348481_FLZ-R0_snap.fits;8.62009;26455.1;7.41416;0
20200712114448556_FLZ-R0_snap.fits;9.08437;26515.1;7.28428;0
20200712114548631_FLZ-R0_snap.fits;9.3925;26487.3;10.0957;0
20200712114648705_FLZ-R0_snap.fits;8.67323;26459.5;6.79918;0
20200712114800385_FLZ-R0_met.fits;10.3638;26515.1;24.0967;0.341333
20200712114748780_FLZ-R0_snap.fits;11.7256;26490.2;8.33381;0
20200712114848855_FLZ-R0_snap.fits;9.30104;26537.1;6.5071;0
20200712114948929_FLZ-R0_snap.fits;9.45126;26453.6;8.36946;0
20200712115049004_FLZ-R0_snap.fits;11.4683;26477.1;7.09691;0
20200712115149079_FLZ-R0_snap.fits;8.20508;26518.1;8.78758;0
20200712115249153_FLZ-R0_snap.fits;9.19864;26545.9;9.83523;0
20200712115349228_FLZ-R0_snap.fits;10.1888;26529.8;9.35361;0
20200712115449303_FLZ-R0_snap.fits;10.6332;26478.5;6.74187;0
20200712115549377_FLZ-R0_snap.fits;10.8092;26496.1;8.38023;0
20200712115703447_FLZ-R0_met.fits;9.65787;26480;30.149;0.170667
20200712115713004_FLZ-R0_met.fits;9.75361;26494.6;24.2505;0.170667
20200712115649452_FLZ-R0_snap.fits;11.1743;26528.3;6.94143;0
20200712115806423_FLZ-R0_met.fits;10.0252;26488.8;21.2569;0.170667
20200712115815297_FLZ-R0_met.fits;10.1249;26485.8;22.6342;0.170667
20200712115749527_FLZ-R0_snap.fits;10.9939;26493.2;8.72306;0
20200712115849601_FLZ-R0_snap.fits;10.88;26532.7;10.5029;0
20200712115949676_FLZ-R0_snap.fits;12.8937;26529.8;10.512;0
