#timestamp,LO_Frequency,Hit,StdDev 
1594566015.8,286046988.6,N
1594566035.6,286046990.3,N
1594566055.5,286046992.7,N
1594566075.3,286046992.0,N
1594566095.1,286046992.3,N
1594566115.9,286046992.8,N
1594566135.7,286046992.2,N
1594566155.5,286046997.5,N
1594566175.4,286046996.1,N
1594566195.2,286046992.0,N
1594566215.1,286046996.2,N
1594566216.0,286046996.2,N
1594566235.8,286046995.0,N
1594566255.6,286046994.4,N
1594566275.5,286046997.5,N
1594566295.3,286047001.2,N
1594566315.1,286047003.3,N
1594566335.9,286047004.1,N
1594566355.7,286046998.3,N
1594566375.6,286046998.9,N
1594566395.4,286047011.9,N
1594566415.2,286047003.8,N
1594566435.1,286047004.9,N
1594566436.0,286047004.9,N
1594566455.8,286047004.2,N
1594566475.6,286047003.7,N
1594566495.5,286047001.8,N
1594566515.3,286046999.6,N
1594566535.2,286046996.8,N
1594566555.9,286046997.2,N
1594566575.7,286047002.8,N
1594566595.6,286047002.6,N
1594566615.4,286047001.9,N
1594566635.2,286047004.3,N
1594566655.1,286047001.4,N
1594566656.0,286047001.4,N
1594566675.8,286047005.7,N
1594566695.7,286047006.4,N
1594566715.5,286047008.0,N
1594566735.3,286047003.3,N
1594566755.2,286047002.8,N
1594566775.0,286046997.0,N
1594566775.9,286046997.0,N
1594566795.7,286046999.2,N
1594566815.6,286046995.4,N
1594566835.4,286046993.9,N
1594566855.3,286046992.5,N
1594566875.1,286046990.2,N
1594566876.0,286046990.2,N
1594566895.8,286046990.4,N
1594566915.7,286046994.1,N
1594566935.5,286046995.0,N
1594566955.3,286046998.4,N
1594566975.2,286046999.4,N
1594566995.0,286047000.3,N
1594566995.9,286047000.3,N
1594567015.8,286047003.9,N
1594567035.6,286047003.0,N
1594567055.4,286046997.0,N
1594567075.3,286046995.1,N
1594567095.1,286046995.1,N
1594567115.8,286046995.1,N
1594567135.7,286046999.3,N
1594567155.5,286046995.2,N
1594567175.4,286047000.5,N
1594567195.2,286046996.7,N
1594567215.0,286046999.5,N
1594567215.9,286046999.5,N
1594567235.8,286046997.7,N
1594567255.6,286046993.3,N
1594567275.4,286046997.7,N
1594567295.3,286046996.9,N
1594567315.1,286047002.5,N
1594567335.9,286047000.6,N
1594567355.7,286046995.4,N
1594567375.5,286046996.2,N
1594567395.4,286046994.6,N
1594567415.2,286046993.9,N
1594567435.0,286046994.5,N
1594567435.9,286046994.5,N
1594567455.8,286046994.2,N
1594567475.6,286046994.2,N
1594567495.4,286046996.5,N
1594567515.3,286046999.2,N
1594567535.1,286047001.4,N
1594567555.9,286047001.3,N
1594567575.7,286047001.9,N
1594567595.5,286046999.5,N
1594567615.4,286046999.3,N
1594567635.2,286046995.1,N
1594567655.0,286046998.4,N
1594567655.9,286046998.4,N
1594567675.8,286046998.4,N
1594567695.6,286046999.0,N
1594567715.5,286046995.9,N
1594567735.3,286046995.3,N
1594567755.1,286046999.2,N
1594567775.9,286047000.0,N
1594567795.7,286047002.7,N
1594567815.5,286047004.8,N
1594567835.4,286047004.6,N
1594567855.2,286047009.0,N
1594567875.1,286047008.5,N
1594567876.0,286047008.5,N
1594567895.8,286047004.8,N
1594567915.6,286047010.8,N
1594567935.5,286047013.8,N
1594567955.3,286047013.0,N
1594567975.1,286047016.5,N
1594567995.9,286047021.1,Y
1594568015.7,286047023.1,P
1594568035.6,286047028.0,N
1594568055.4,286047024.9,N
1594568075.2,286047021.8,N
1594568095.1,286047022.6,N
1594568096.0,286047022.6,N
1594568115.8,286047021.9,N
1594568135.6,286047019.4,N
1594568155.5,286047020.7,N
1594568175.3,286047021.6,Y
1594568195.2,286047002.4,P
1594568215.9,286047002.7,N
1594568235.7,286047000.5,N
1594568255.6,286046999.0,N
1594568275.4,286046998.3,N
1594568295.2,286047000.1,N
1594568315.1,286047005.1,N
1594568316.0,286047005.1,N
1594568335.8,286047007.1,N
1594568355.7,286682714.6,Y
1594568375.5,286047001.7,P
1594568395.3,286047003.5,N
1594568415.2,286047003.1,P
1594568435.0,286047009.0,Y
1594568435.9,286047009.0,P
1594568455.8,286047004.9,N
1594568475.6,286047000.6,N
1594568495.4,286046999.5,N
1594568515.3,286047002.3,N
1594568535.1,286047002.3,N
1594568555.8,286046996.8,N
1594568575.7,286046996.5,N
1594568595.5,286046998.8,N
1594568615.3,286046999.3,N
1594568635.2,286046996.5,N
1594568655.0,286046997.1,N
1594568655.9,286046997.1,N
1594568675.8,286046997.7,N
1594568695.6,286046999.0,N
1594568715.4,286047003.2,N
1594568735.3,286047004.8,N
1594568755.1,286047008.8,N
1594568775.9,286047007.1,N
1594568795.7,286047003.3,N
1594568815.5,286047004.3,N
1594568835.4,286047002.5,N
1594568855.2,286047002.7,N
1594568875.0,286047000.3,N
1594568875.9,286047000.3,N
1594568895.8,286046998.4,N
1594568915.6,286046997.3,N
1594568935.5,286046997.6,N
1594568955.3,286046995.4,N
1594568975.1,286046996.2,N
1594568995.9,286046993.8,N
1594569015.7,286046992.3,N
1594569035.5,286046992.4,N
1594569055.4,286046990.2,N
1594569075.2,286046988.5,N
1594569095.1,286046990.7,N
1594569096.0,286046990.7,N
1594569115.8,286046989.0,N
1594569135.6,286046991.2,N
1594569155.5,286046990.8,N
1594569175.3,286046989.8,N
1594569225.2,286046989.8,E
1594569235.1,286046992.5,N
1594569236.0,286046992.5,P
1594569255.8,286046995.0,P
1594569275.7,286046995.8,Y
1594569295.5,286047003.5,P
1594569315.3,286047003.0,N
1594569335.2,286047002.7,N
1594569355.0,286047001.0,N
1594569355.9,286047001.0,N
1594569375.8,286047000.5,N
1594569395.6,286047001.2,N
1594569415.4,286046998.0,N
1594569435.3,286046994.2,N
1594569455.1,286046996.1,N
1594569475.8,286046996.5,N
1594569495.7,286046999.5,N
1594569515.5,286046992.9,N
1594569535.4,286046986.4,Y
1594569555.2,286046986.0,P
1594569575.0,286046984.4,N
1594569575.9,286046984.4,N
1594569595.8,286046985.0,N
