# file name; noise; peak f.; mag.; duration
20210921085949856_FLZ-R0_met.fits;13.1635;26453.6;27.6814;0.341333
20210921090006411_FLZ-R0_snap.fits;10.9636;26519.5;10.2488;0
20210921090106486_FLZ-R0_snap.fits;12.8852;26484.4;10.3878;0
20210921090206560_FLZ-R0_snap.fits;11.2743;26540;10.0136;0
20210921090306635_FLZ-R0_snap.fits;12.9111;26545.9;9.07866;0
20210921090406710_FLZ-R0_snap.fits;11.6849;26510.7;11.1288;0
20210921090506784_FLZ-R0_snap.fits;10.9077;26472.7;10.5776;0
20210921090606859_FLZ-R0_snap.fits;13.6517;26541.5;10.37;0
20210921090706934_FLZ-R0_snap.fits;12.5484;26481.4;10.3977;0
20210921090807008_FLZ-R0_snap.fits;11.7345;26459.5;10.5825;0
20210921090926880_FLZ-R0_met.fits;10.1275;26538.6;24.086;0.170667
20210921090907083_FLZ-R0_snap.fits;11.1018;26474.1;8.89662;0
20210921091007158_FLZ-R0_snap.fits;10.4158;26491.7;9.56312;0
20210921091107232_FLZ-R0_snap.fits;10.7317;26463.9;8.50536;0
20210921091207307_FLZ-R0_snap.fits;11.7369;26545.9;11.0767;0
20210921091332299_FLZ-R0_met.fits;12.2414;26488.8;86.4286;0.341333
20210921091307382_FLZ-R0_snap.fits;11.4129;26496.1;7.58101;0
20210921091415648_FLZ-R0_met.fits;12.9241;26484.4;42.5072;0.170667
20210921091407456_FLZ-R0_snap.fits;8.87906;26547.4;11.6091;0
20210921091507531_FLZ-R0_snap.fits;12.2234;26462.4;9.40706;0
20210921091620576_FLZ-R0_met.fits;13.3435;26453.6;29.8385;0.170667
20210921091607606_FLZ-R0_snap.fits;9.96977;26528.3;9.21808;0
20210921091707680_FLZ-R0_snap.fits;13.388;26484.4;10.0801;0
20210921091807755_FLZ-R0_snap.fits;10.5932;26460.9;10.8813;0
20210921091923872_FLZ-R0_met.fits;11.6381;26496.1;29.3716;0.170667
20210921091907830_FLZ-R0_snap.fits;11.534;26458;10.938;0
20210921092007904_FLZ-R0_snap.fits;13.4006;26540;14.021;0
20210921092107979_FLZ-R0_snap.fits;13.8241;26509.3;11.4837;0
20210921092208054_FLZ-R0_snap.fits;13.0323;26500.5;9.3197;0
20210921092308128_FLZ-R0_snap.fits;10.4542;26469.7;13.837;0
20210921092408203_FLZ-R0_snap.fits;9.88633;26491.7;8.83155;0
20210921092508278_FLZ-R0_snap.fits;10.8395;26545.9;8.43366;0
20210921092608352_FLZ-R0_snap.fits;11.6881;26500.5;10.737;0
20210921092708427_FLZ-R0_snap.fits;11.2305;26519.5;9.9329;0
20210921092808502_FLZ-R0_snap.fits;12.7129;26503.4;12.111;0
20210921092908576_FLZ-R0_snap.fits;10.4727;26526.9;11.1368;0
20210921093008651_FLZ-R0_snap.fits;10.6599;26507.8;10.5827;0
20210921093108726_FLZ-R0_snap.fits;11.425;26500.5;10.542;0
20210921093208800_FLZ-R0_snap.fits;12.0266;26472.7;12.1999;0
20210921093308875_FLZ-R0_snap.fits;11.4757;26544.4;9.38665;0
20210921093408950_FLZ-R0_snap.fits;12.1907;26456.5;9.48969;0
20210921093555275_FLZ-R0_met.fits;9.38634;26507.8;19.4887;0.341333
20210921093509024_FLZ-R0_snap.fits;11.1248;26502;8.95098;0
20210921093609099_FLZ-R0_snap.fits;11.7493;26449.2;11.6398;0
20210921093752011_FLZ-R0_met.fits;11.5848;26496.1;23.6836;0.170667
20210921093709174_FLZ-R0_snap.fits;13.9317;26543;9.94352;0
20210921093809248_FLZ-R0_snap.fits;11.216;26522.5;10.6407;0
20210921093909323_FLZ-R0_snap.fits;10.8723;26497.6;6.66031;0
20210921094009398_FLZ-R0_snap.fits;11.3089;26494.6;10.2027;0
20210921094109472_FLZ-R0_snap.fits;10.6396;26482.9;8.54825;0
20210921094209547_FLZ-R0_snap.fits;12.5832;26537.1;7.67415;0
20210921094309622_FLZ-R0_snap.fits;13.7078;26485.8;11.0578;0
20210921094409696_FLZ-R0_snap.fits;12.0855;26449.2;10.4968;0
20210921094509771_FLZ-R0_snap.fits;12.1731;26453.6;7.64611;0
20210921094609846_FLZ-R0_snap.fits;10.6844;26525.4;11.4971;0
20210921094709920_FLZ-R0_snap.fits;11.1702;26535.6;8.80017;0
20210921094809995_FLZ-R0_snap.fits;11.651;26472.7;9.96526;0
20210921094924576_FLZ-R0_met.fits;11.1614;26503.4;22.8222;0.170667
20210921094910070_FLZ-R0_snap.fits;11.3753;26462.4;13.1209;0
20210921095010144_FLZ-R0_snap.fits;10.3844;26534.2;8.97305;0
20210921095110219_FLZ-R0_snap.fits;10.3308;26490.2;8.37732;0
20210921095303030_FLZ-R0_met.fits;10.6092;26493.2;24.382;0.170667
20210921095210294_FLZ-R0_snap.fits;12.262;26531.2;9.24937;0
20210921095310368_FLZ-R0_snap.fits;10.9522;26450.7;8.47253;0
20210921095433312_FLZ-R0_met.fits;8.8885;26516.6;20.0013;0.170667
20210921095410443_FLZ-R0_snap.fits;10.2055;26450.7;9.04545;0
20210921095510518_FLZ-R0_snap.fits;11.2987;26519.5;9.85177;0
20210921095610592_FLZ-R0_snap.fits;11.558;26459.5;11.3006;0
20210921095710667_FLZ-R0_snap.fits;11.3499;26523.9;10.8518;0
20210921095810742_FLZ-R0_snap.fits;10.4682;26499;11.3683;0
20210921095910816_FLZ-R0_snap.fits;10.1481;26459.5;10.3217;0
