# file name; noise; peak f.; mag.; duration
20170724224530620_ZVPP-R6_met.fits;14.57;26500.5;40.8347;0.341333
20170724225046524_ZVPP-R6_met.fits;16.7085;26497.6;71.2493;0.170667
20170724225116732_ZVPP-R6_met.fits;18.772;26510.7;38.482;0.682667
20170724225128678_ZVPP-R6_met.fits;20.8175;26488.8;90.3411;0.341333
20170724225136358_ZVPP-R6_met.fits;17.6345;26491.7;36.9652;12.4587
20170724225248380_ZVPP-R6_met.fits;16.2729;26500.5;62.4069;0.170667
20170724225458940_ZVPP-R6_met.fits;15.9105;26465.3;48.5315;0.170667
20170724225536316_ZVPP-R6_met.fits;19.798;26499;42.1782;0.170667
20170724225545020_ZVPP-R6_met.fits;16.3033;26478.5;49.8026;0.170667
20170724225756433_ZVPP-R6_met.fits;16.1784;26503.4;84.7505;0.341333
20170724225856166_ZVPP-R6_met.fits;18.2496;26449.2;38.0554;0.341333
20170724225930982_ZVPP-R6_met.fits;19.0884;26500.5;52.6474;0.170667
20170724230110652_ZVPP-R6_met.fits;16.0161;26482.9;37.7536;0.170667
20170724230059900_ZVPP-R6_snap.fits;15.2263;26481.4;15.1337;0
20170724230159974_ZVPP-R6_snap.fits;14.8643;26453.6;15.4229;0
20170724230300049_ZVPP-R6_snap.fits;18.5129;26496.1;14.1922;0
20170724230400124_ZVPP-R6_snap.fits;19.2327;26540;15.3449;0
20170724230501052_ZVPP-R6_met.fits;16.6507;26490.2;65.4532;0.170667
20170724230500198_ZVPP-R6_snap.fits;21.0403;26503.4;18.9034;0
20170724230632017_ZVPP-R6_met.fits;20.3211;26510.7;66.8446;0.341333
20170724230600273_ZVPP-R6_snap.fits;17.0893;26460.9;12.9647;0
20170724230734822_ZVPP-R6_met.fits;16.4397;26509.3;82.324;1.19467
20170724230700348_ZVPP-R6_snap.fits;16.3802;26507.8;12.2508;0
20170724230800422_ZVPP-R6_snap.fits;17.7206;26475.6;18.6782;0
20170724230900497_ZVPP-R6_snap.fits;19.2729;26478.5;11.7847;0
20170724231000572_ZVPP-R6_snap.fits;17.8052;26503.4;16.5808;0
20170724231100646_ZVPP-R6_snap.fits;17.5433;26487.3;14.6676;0
20170724231157820_ZVPP-R6_met.fits;16.8557;26475.6;55.0688;0.341333
20170724231200721_ZVPP-R6_snap.fits;17.0731;26450.7;14.2561;0
20170724231300796_ZVPP-R6_snap.fits;17.4226;26462.4;15.1443;0
20170724231400870_ZVPP-R6_snap.fits;21.0587;26545.9;14.001;0
20170724231500945_ZVPP-R6_snap.fits;17.0548;26496.1;15.1427;0
20170724231557265_ZVPP-R6_met.fits;15.5501;26491.7;123.242;0.341333
20170724231601020_ZVPP-R6_snap.fits;20.4916;26458;18.558;0
20170724231701094_ZVPP-R6_snap.fits;19.3386;26466.8;14.4643;0
20170724231822502_ZVPP-R6_met.fits;18.1386;26504.9;41.88;0.341333
20170724231842641_ZVPP-R6_met.fits;20.2621;26480;49.0836;0.341333
20170724231801169_ZVPP-R6_snap.fits;16.187;26472.7;15.304;0
20170724231935377_ZVPP-R6_met.fits;16.1555;26497.6;56.6196;0.170667
20170724231901244_ZVPP-R6_snap.fits;17.7831;26512.2;17.0474;0
20170724232001318_ZVPP-R6_snap.fits;20.422;26510.7;18.7284;0
20170724232101393_ZVPP-R6_snap.fits;15.6046;26496.1;13.2525;0
20170724232201468_ZVPP-R6_snap.fits;16.8539;26487.3;16.9444;0
20170724232330556_ZVPP-R6_met.fits;18.3005;26485.8;153.209;0.341333
20170724232301542_ZVPP-R6_snap.fits;15.5027;26538.6;13.1204;0
20170724232406908_ZVPP-R6_met.fits;21.1634;26493.2;55.821;0.170667
20170724232401617_ZVPP-R6_snap.fits;15.5605;26516.6;16.3192;0
20170724232543846_ZVPP-R6_met.fits;17.5752;26491.7;60.0894;0.170667
20170724232501692_ZVPP-R6_snap.fits;18.233;26471.2;13.9533;0
20170724232601766_ZVPP-R6_snap.fits;17.5066;26491.7;21.5125;0
20170724232701841_ZVPP-R6_snap.fits;17.4906;26509.3;17.7588;0
20170724232809596_ZVPP-R6_met.fits;17.0956;26497.6;39.0472;0.341333
20170724232801916_ZVPP-R6_snap.fits;15.5055;26449.2;14.7614;0
20170724232949777_ZVPP-R6_met.fits;20.359;26496.1;63.4656;0.341333
20170724232901990_ZVPP-R6_snap.fits;21.2283;26496.1;14.434;0
20170724233002065_ZVPP-R6_snap.fits;20.1291;26504.9;18.4694;0
20170724233102140_ZVPP-R6_snap.fits;18.1612;26481.4;16.8738;0
20170724233202214_ZVPP-R6_snap.fits;17.6872;26474.1;14.8352;0
20170724233302289_ZVPP-R6_snap.fits;17.9128;26531.2;14.4064;0
20170724233402364_ZVPP-R6_snap.fits;17.3647;26502;12.7501;0
20170724233525308_ZVPP-R6_met.fits;18.4472;26510.7;52.0883;0.170667
20170724233502438_ZVPP-R6_snap.fits;15.0617;26537.1;11.6391;0
20170724233643814_ZVPP-R6_met.fits;19.2839;26490.2;158.507;0.341333
20170724233602513_ZVPP-R6_snap.fits;19.6305;26481.4;14.3383;0
20170724233702588_ZVPP-R6_snap.fits;15.7535;26490.2;12.3246;0
20170724233802662_ZVPP-R6_snap.fits;20.1009;26484.4;14.7003;0
20170724233902737_ZVPP-R6_snap.fits;17.6505;26463.9;16.9641;0
20170724234002812_ZVPP-R6_snap.fits;19.9153;26502;17.8205;0
20170724234102886_ZVPP-R6_snap.fits;23.1569;26537.1;18.9468;0
20170724234202961_ZVPP-R6_snap.fits;19.2002;26519.5;17.2388;0
20170724234309180_ZVPP-R6_met.fits;19.3732;26491.7;39.0016;0.341333
20170724234303036_ZVPP-R6_snap.fits;17.4115;26512.2;21.0731;0
20170724234403110_ZVPP-R6_snap.fits;17.3745;26523.9;15.421;0
20170724234503185_ZVPP-R6_snap.fits;20.228;26469.7;19.5235;0
20170724234603260_ZVPP-R6_snap.fits;19.6079;26471.2;14.9874;0
20170724234703334_ZVPP-R6_snap.fits;19.5322;26526.9;15.9456;0
20170724234803409_ZVPP-R6_snap.fits;16.7938;26477.1;17.9578;0
20170724234903484_ZVPP-R6_snap.fits;16.2414;26523.9;13.5184;0
20170724235003558_ZVPP-R6_snap.fits;19.7198;26452.1;12.7356;0
20170724235103633_ZVPP-R6_snap.fits;16.968;26490.2;17.5914;0
20170724235203708_ZVPP-R6_snap.fits;18.8982;26537.1;19.5604;0
20170724235303782_ZVPP-R6_snap.fits;19.0265;26509.3;14.0873;0
20170724235403857_ZVPP-R6_snap.fits;19.6866;26518.1;16.5547;0
20170724235503932_ZVPP-R6_snap.fits;21.0663;26481.4;19.9724;0
20170724235604006_ZVPP-R6_snap.fits;17.1866;26462.4;14.4393;0
20170724235704081_ZVPP-R6_snap.fits;17.4745;26506.3;17.8277;0
20170724235804156_ZVPP-R6_snap.fits;18.8386;26463.9;13.549;0
20170724235904230_ZVPP-R6_snap.fits;19.2683;26459.5;15.6022;0
