# file name; noise; peak f.; mag.; duration
20170724000027004_ZVPP-R6_met.fits;17.7894;26484.4;36.3723;0.512
20170724000016934_ZVPP-R6_snap.fits;19.8233;26480;15.2358;0
20170724000117009_ZVPP-R6_snap.fits;18.999;26469.7;13.4495;0
20170724000253436_ZVPP-R6_met.fits;18.0935;26504.9;63.529;0.170667
20170724000217084_ZVPP-R6_snap.fits;17.7757;26510.7;13.9117;0
20170724000317158_ZVPP-R6_snap.fits;17.3386;26510.7;15.9149;0
20170724000417233_ZVPP-R6_snap.fits;17.2019;26525.4;15.3322;0
20170724000517308_ZVPP-R6_snap.fits;20.1098;26491.7;18.3156;0
20170724000617382_ZVPP-R6_snap.fits;18.1863;26481.4;18.5756;0
20170724000717457_ZVPP-R6_snap.fits;15.7368;26544.4;18.3368;0
20170724000817532_ZVPP-R6_snap.fits;18.394;26475.6;16.089;0
20170724000917606_ZVPP-R6_snap.fits;16.6719;26487.3;13.3483;0
20170724001027580_ZVPP-R6_met.fits;16.9005;26503.4;35.1676;0.682667
20170724001045500_ZVPP-R6_met.fits;14.2325;26469.7;35.8638;0.341333
20170724001102908_ZVPP-R6_met.fits;17.2821;26525.4;34.8606;0.170667
20170724001017681_ZVPP-R6_snap.fits;17.8692;26468.3;40.8226;0
20170724001112977_ZVPP-R6_met.fits;17.8692;26468.3;40.8226;0.170667
20170724001148305_ZVPP-R6_met.fits;18.7181;26519.5;37.6052;0.170667
20170724001117756_ZVPP-R6_snap.fits;18.8828;26490.2;20.3821;0
20170724001217830_ZVPP-R6_snap.fits;16.843;26491.7;15.2398;0
20170724001336849_ZVPP-R6_met.fits;15.7986;26499;64.0608;0.170667
20170724001317905_ZVPP-R6_snap.fits;17.0037;26528.3;17.8682;0
20170724001414225_ZVPP-R6_met.fits;17.0799;26502;97.3988;0.341333
20170724001428220_ZVPP-R6_met.fits;18.1982;26491.7;73.1831;0.170667
20170724001454673_ZVPP-R6_met.fits;19.6303;26460.9;45.268;0.170667
20170724001417980_ZVPP-R6_snap.fits;15.7788;26456.5;18.0053;0
20170724001518054_ZVPP-R6_snap.fits;19.6421;26519.5;16.4038;0
20170724001618129_ZVPP-R6_snap.fits;19.5687;26500.5;14.5021;0
20170724001718204_ZVPP-R6_snap.fits;16.8536;26456.5;9.59941;0
20170724001906748_ZVPP-R6_met.fits;18.2678;26456.5;82.7454;0.170667
20170724001818278_ZVPP-R6_snap.fits;16.8923;26522.5;16.8564;0
20170724001918353_ZVPP-R6_snap.fits;17.7482;26534.2;15.4368;0
20170724002020305_ZVPP-R6_met.fits;18.9377;26500.5;41.3619;0.170667
20170724002037884_ZVPP-R6_met.fits;15.8895;26504.9;42.3019;0.170667
20170724002018428_ZVPP-R6_snap.fits;19.7479;26456.5;20.2421;0
20170724002117649_ZVPP-R6_met.fits;16.3338;26485.8;119.954;0.341333
20170724002118502_ZVPP-R6_snap.fits;16.5937;26462.4;14.0792;0
20170724002243836_ZVPP-R6_met.fits;17.7169;26475.6;44.7516;0.341333
20170724002258342_ZVPP-R6_met.fits;15.292;26535.6;31.4551;0.512
20170724002218577_ZVPP-R6_snap.fits;19.5489;26474.1;12.3629;0
20170724002318652_ZVPP-R6_snap.fits;17.1767;26504.9;14.082;0
20170724002420092_ZVPP-R6_met.fits;17.8677;26513.7;40.1292;0.341333
20170724002446374_ZVPP-R6_met.fits;17.9187;26475.6;38.1612;0.512
20170724002453372_ZVPP-R6_met.fits;16.1866;26484.4;51.2471;0.512
20170724002418726_ZVPP-R6_snap.fits;16.3241;26500.5;11.2465;0
20170724002518801_ZVPP-R6_snap.fits;16.7575;26472.7;17.0441;0
20170724002627068_ZVPP-R6_met.fits;16.5387;26488.8;136.773;0.341333
20170724002640380_ZVPP-R6_met.fits;19.9063;26493.2;108.619;0.341333
20170724002618876_ZVPP-R6_snap.fits;15.7014;26538.6;20.3071;0
20170724002738065_ZVPP-R6_met.fits;17.9172;26485.8;58.6492;0.341333
20170724002718950_ZVPP-R6_snap.fits;19.8727;26545.9;15.3289;0
20170724002819025_ZVPP-R6_snap.fits;16.1323;26518.1;13.6247;0
20170724002919100_ZVPP-R6_snap.fits;17.6508;26496.1;13.8725;0
20170724003019174_ZVPP-R6_snap.fits;16.348;26515.1;13.2756;0
20170724003127270_ZVPP-R6_met.fits;18.4323;26481.4;42.9931;0.170667
20170724003119249_ZVPP-R6_snap.fits;19.87;26541.5;16.2587;0
20170724003234001_ZVPP-R6_met.fits;19.519;26490.2;75.2767;0.341333
20170724003304721_ZVPP-R6_met.fits;22.1154;26463.9;46.9043;0.170667
20170724003219324_ZVPP-R6_snap.fits;19.7044;26477.1;11.4617;0
20170724003358652_ZVPP-R6_met.fits;16.5534;26507.8;37.656;0.512
20170724003319398_ZVPP-R6_snap.fits;18.2506;26478.5;16.9344;0
20170724003446780_ZVPP-R6_met.fits;17.0853;26475.6;38.9493;0.341333
20170724003419473_ZVPP-R6_snap.fits;17.0842;26540;17.2444;0
20170724003519548_ZVPP-R6_snap.fits;17.7873;26515.1;13.2563;0
20170724003619622_ZVPP-R6_snap.fits;16.4397;26480;15.7842;0
20170724003741884_ZVPP-R6_met.fits;16.5045;26485.8;35.9341;0.170667
20170724003719697_ZVPP-R6_snap.fits;20.0635;26462.4;15.8084;0
20170724003840422_ZVPP-R6_met.fits;18.6825;26516.6;39.0139;0.170667
20170724003819772_ZVPP-R6_snap.fits;16.188;26460.9;13.6655;0
20170724003919846_ZVPP-R6_snap.fits;18.3137;26509.3;15.6836;0
20170724004019921_ZVPP-R6_snap.fits;18.2001;26462.4;18.7356;0
20170724004119996_ZVPP-R6_snap.fits;18.3667;26502;16.5462;0
20170724004244134_ZVPP-R6_met.fits;17.7026;26472.7;45.5526;0.341333
20170724004257617_ZVPP-R6_met.fits;22.6095;26488.8;45.2407;0.170667
20170724004220070_ZVPP-R6_snap.fits;18.8551;26500.5;18.5445;0
20170724004338577_ZVPP-R6_met.fits;16.3296;26502;33.9476;0.341333
20170724004320145_ZVPP-R6_snap.fits;18.6042;26522.5;16.4456;0
20170724004512273_ZVPP-R6_met.fits;18.6294;26468.3;63.1127;0.341333
20170724004420220_ZVPP-R6_snap.fits;22.4215;26535.6;17.3604;0
20170724004520294_ZVPP-R6_snap.fits;15.8085;26531.2;15.0623;0
20170724004620369_ZVPP-R6_snap.fits;19.7971;26519.5;18.814;0
20170724004720444_ZVPP-R6_snap.fits;16.6232;26490.2;21.7782;0
20170724004820518_ZVPP-R6_snap.fits;17.3901;26513.7;14.0461;0
20170724004920593_ZVPP-R6_snap.fits;17.3929;26504.9;16.5863;0
20170724005030566_ZVPP-R6_met.fits;19.3849;26475.6;39.6948;2.56
20170724005043537_ZVPP-R6_met.fits;17.5206;26474.1;54.104;0.512
20170724005020668_ZVPP-R6_snap.fits;16.0455;26455.1;14.0101;0
20170724005120742_ZVPP-R6_snap.fits;18.9263;26471.2;20.645;0
20170724005237884_ZVPP-R6_met.fits;18.4612;26493.2;51.2105;0.341333
20170724005220817_ZVPP-R6_snap.fits;17.3366;26496.1;15.3436;0
20170724005320892_ZVPP-R6_snap.fits;17.922;26515.1;17.2985;0
20170724005416529_ZVPP-R6_met.fits;18.1217;26465.3;92.659;0.341333
20170724005420966_ZVPP-R6_snap.fits;15.2107;26469.7;16.8736;0
20170724005548348_ZVPP-R6_met.fits;21.637;26500.5;80.3379;0.170667
20170724005521041_ZVPP-R6_snap.fits;16.3554;26499;15.5862;0
20170724005621116_ZVPP-R6_snap.fits;16.8427;26528.3;17.783;0
20170724005736892_ZVPP-R6_met.fits;19.1014;26477.1;68.1527;0.170667
20170724005721190_ZVPP-R6_snap.fits;18.4701;26526.9;16.215;0
20170724005907345_ZVPP-R6_met.fits;17.3297;26469.7;55.6176;0.341333
20170724005912977_ZVPP-R6_met.fits;19.8522;26477.1;48.1342;0.170667
20170724005821265_ZVPP-R6_snap.fits;20.3923;26485.8;23.207;0
20170724005923046_ZVPP-R6_met.fits;17.743;26502;69.6636;0.170667
20170724005921340_ZVPP-R6_snap.fits;16.8237;26543;18.3487;0
