# file name; noise; peak f.; mag.; duration
20170724080044070_ZVPP-R6_met.fits;16.203;26499;37.6493;0.170667
20170724080052774_ZVPP-R6_snap.fits;19.4576;26459.5;17.4385;0
20170724080242172_ZVPP-R6_met.fits;18.4751;26484.4;44.0533;0.170667
20170724080152849_ZVPP-R6_snap.fits;17.8014;26452.1;18.1804;0
20170724080343953_ZVPP-R6_met.fits;16.728;26515.1;36.1147;0.170667
20170724080252924_ZVPP-R6_snap.fits;18.3291;26515.1;17.4057;0
20170724080352998_ZVPP-R6_snap.fits;15.1608;26475.6;15.1032;0
20170724080541372_ZVPP-R6_met.fits;15.6111;26510.7;72.3768;0.512
20170724080453073_ZVPP-R6_snap.fits;21.4911;26458;20.3398;0
20170724080641617_ZVPP-R6_met.fits;19.0337;26531.2;52.3099;0.170667
20170724080644860_ZVPP-R6_met.fits;18.2643;26510.7;39.9146;1.024
20170724080553148_ZVPP-R6_snap.fits;21.6432;26526.9;19.0335;0
20170724080653222_ZVPP-R6_snap.fits;17.7863;26538.6;15.639;0
20170724080835281_ZVPP-R6_met.fits;17.7691;26504.9;78.5283;0.853333
20170724080753297_ZVPP-R6_snap.fits;18.2251;26502;23.548;0
20170724080928529_ZVPP-R6_met.fits;16.8616;26506.3;53.316;0.170667
20170724080853372_ZVPP-R6_snap.fits;18.4738;26482.9;15.6178;0
20170724080953446_ZVPP-R6_snap.fits;20.268;26545.9;15.3316;0
20170724081113830_ZVPP-R6_met.fits;15.3928;26522.5;76.2509;0.170667
20170724081053521_ZVPP-R6_snap.fits;18.0529;26518.1;16.1257;0
20170724081153596_ZVPP-R6_snap.fits;16.7296;26463.9;16.0494;0
20170724081253670_ZVPP-R6_snap.fits;20.089;26538.6;19.747;0
20170724081420540_ZVPP-R6_met.fits;15.9983;26509.3;33.7023;0.170667
20170724081353745_ZVPP-R6_snap.fits;18.9994;26532.7;16.6671;0
20170724081453820_ZVPP-R6_snap.fits;18.0263;26537.1;16.848;0
20170724081645094_ZVPP-R6_met.fits;18.9904;26493.2;39.3801;1.024
20170724081553894_ZVPP-R6_snap.fits;18.3868;26456.5;17.5083;0
20170724081653628_ZVPP-R6_met.fits;18.7308;26496.1;41.656;0.170667
20170724081706428_ZVPP-R6_met.fits;16.4515;26466.8;167.025;0.853333
20170724081653969_ZVPP-R6_snap.fits;17.4264;26491.7;18.6559;0
20170724081806673_ZVPP-R6_met.fits;20.0738;26510.7;45.662;0.170667
20170724081840124_ZVPP-R6_met.fits;18.9398;26453.6;63.9596;0.170667
20170724081754044_ZVPP-R6_snap.fits;15.4631;26522.5;15.0321;0
20170724081913062_ZVPP-R6_met.fits;21.718;26512.2;51.4734;0.170667
20170724081920913_ZVPP-R6_met.fits;15.4012;26506.3;36.6157;0.170667
20170724081854118_ZVPP-R6_snap.fits;14.9087;26515.1;11.303;0
20170724081954193_ZVPP-R6_snap.fits;18.0349;26480;16.4185;0
20170724082054268_ZVPP-R6_snap.fits;16.1791;26485.8;15.3251;0
20170724082154342_ZVPP-R6_snap.fits;17.7646;26543;14.6983;0
20170724082249980_ZVPP-R6_met.fits;16.7478;26481.4;41.5567;0.512
20170724082254417_ZVPP-R6_snap.fits;16.4367;26526.9;21.5063;0
20170724082354492_ZVPP-R6_snap.fits;17.4341;26494.6;23.5542;0
20170724082454566_ZVPP-R6_snap.fits;17.0855;26512.2;13.713;0
20170724082554641_ZVPP-R6_snap.fits;15.0266;26538.6;16.044;0
20170724082654716_ZVPP-R6_snap.fits;18.3242;26488.8;15.0866;0
20170724082754790_ZVPP-R6_snap.fits;20.4717;26506.3;13.5027;0
20170724082854865_ZVPP-R6_snap.fits;20.4765;26480;13.7553;0
20170724082954940_ZVPP-R6_snap.fits;18.1077;26466.8;14.4113;0
20170724083055014_ZVPP-R6_snap.fits;19.4556;26496.1;13.4047;0
20170724083155089_ZVPP-R6_snap.fits;18.6327;26468.3;17.6405;0
20170724083255164_ZVPP-R6_snap.fits;15.2556;26488.8;17.024;0
20170724083355238_ZVPP-R6_snap.fits;17.8798;26468.3;14.4;0
20170724083455313_ZVPP-R6_snap.fits;17.834;26538.6;15.8265;0
20170724083630204_ZVPP-R6_met.fits;17.7045;26507.8;40.275;0.512
20170724083555388_ZVPP-R6_snap.fits;17.5223;26455.1;17.9555;0
20170724083655462_ZVPP-R6_snap.fits;18.3629;26515.1;16.5527;0
20170724083755537_ZVPP-R6_snap.fits;19.4818;26468.3;15.0818;0
20170724083855612_ZVPP-R6_snap.fits;19.7202;26519.5;15.4322;0
20170724084037329_ZVPP-R6_met.fits;18.3628;26497.6;56.1039;0.341333
20170724083955686_ZVPP-R6_snap.fits;19.8726;26460.9;12.2501;0
20170724084055761_ZVPP-R6_snap.fits;15.8111;26509.3;19.4819;0
20170724084157884_ZVPP-R6_met.fits;19.9928;26497.6;47.8656;1.70667
20170724084155836_ZVPP-R6_snap.fits;17.0538;26504.9;13.8837;0
20170724084316732_ZVPP-R6_met.fits;20.1371;26516.6;40.6825;0.341333
20170724084255910_ZVPP-R6_snap.fits;15.3008;26502;12.7682;0
20170724084355985_ZVPP-R6_snap.fits;18.646;26449.2;14.8906;0
20170724084500326_ZVPP-R6_met.fits;18.0926;26491.7;54.0684;0.341333
20170724084456060_ZVPP-R6_snap.fits;15.8202;26449.2;14.0706;0
20170724084556134_ZVPP-R6_snap.fits;16.2519;26488.8;16.5411;0
20170724084724198_ZVPP-R6_met.fits;17.5487;26523.9;120.818;0.341333
20170724084656209_ZVPP-R6_snap.fits;17.0329;26543;16.7089;0
20170724084756284_ZVPP-R6_snap.fits;17.3885;26459.5;18.3976;0
20170724084856358_ZVPP-R6_snap.fits;21.2645;26507.8;18.312;0
20170724084957969_ZVPP-R6_met.fits;17.5484;26475.6;39.775;0.170667
20170724085023910_ZVPP-R6_met.fits;18.5458;26482.9;44.1793;0.341333
20170724084956433_ZVPP-R6_snap.fits;21.0549;26481.4;17.8553;0
20170724085056508_ZVPP-R6_snap.fits;19.0209;26497.6;15.2222;0
20170724085156582_ZVPP-R6_snap.fits;21.5751;26535.6;18.9362;0
20170724085328230_ZVPP-R6_met.fits;17.3418;26488.8;43.2932;0.170667
20170724085256657_ZVPP-R6_snap.fits;21.5634;26456.5;15.408;0
20170724085439228_ZVPP-R6_met.fits;14.7143;26504.9;29.8229;0.170667
20170724085356732_ZVPP-R6_snap.fits;14.5457;26543;14.217;0
20170724085456806_ZVPP-R6_snap.fits;18.193;26538.6;19.1275;0
20170724085556881_ZVPP-R6_snap.fits;20.1097;26453.6;20.2538;0
20170724085656956_ZVPP-R6_snap.fits;17.694;26475.6;16.717;0
20170724085751910_ZVPP-R6_met.fits;17.0922;26513.7;78.5623;0.341333
20170724085815121_ZVPP-R6_met.fits;16.6917;26525.4;55.3663;0.170667
20170724085830140_ZVPP-R6_met.fits;17.3914;26515.1;43.6863;0.341333
20170724085757030_ZVPP-R6_snap.fits;23.3872;26466.8;19.9189;0
20170724085857105_ZVPP-R6_snap.fits;16.0331;26523.9;19.2102;0
20170724085957180_ZVPP-R6_snap.fits;17.4528;26494.6;13.6156;0
