# file name; noise; peak f.; mag.; duration
20170724100012924_ZVPP-R6_met.fits;19.6803;26515.1;40.8158;4.43733
20170724100024358_ZVPP-R6_met.fits;20.7742;26504.9;123.229;2.048
20170724100001660_ZVPP-R6_snap.fits;20.9252;26541.5;18.7356;0
20170724100101734_ZVPP-R6_snap.fits;19.7916;26516.6;16.2393;0
20170724100201809_ZVPP-R6_snap.fits;16.9349;26453.6;13.4757;0
20170724100344721_ZVPP-R6_met.fits;17.5842;26512.2;51.2962;2.73067
20170724100301884_ZVPP-R6_snap.fits;22.1004;26474.1;18.7144;0
20170724100401958_ZVPP-R6_snap.fits;19.016;26474.1;15.6534;0
20170724100518588_ZVPP-R6_met.fits;20.8644;26485.8;176.895;0.341333
20170724100502033_ZVPP-R6_snap.fits;18.7628;26513.7;14.1111;0
20170724100602108_ZVPP-R6_snap.fits;18.4237;26455.1;15.2815;0
20170724100701670_ZVPP-R6_met.fits;17.3377;26480;44.3894;0.341333
20170724100723516_ZVPP-R6_met.fits;20.8278;26509.3;45.6037;0.170667
20170724100702182_ZVPP-R6_snap.fits;14.5291;26485.8;15.416;0
20170724100834513_ZVPP-R6_met.fits;17.5577;26485.8;48.3467;0.170667
20170724100802257_ZVPP-R6_snap.fits;13.9017;26480;15.8838;0
20170724100902332_ZVPP-R6_snap.fits;17.7945;26485.8;19.0273;0
20170724101002406_ZVPP-R6_snap.fits;13.9264;26525.4;19.4753;0
20170724101102481_ZVPP-R6_snap.fits;13.7063;26537.1;15.3174;0
20170724101237884_ZVPP-R6_met.fits;17.5101;26507.8;60.5;0.170667
20170724101202556_ZVPP-R6_snap.fits;18.3126;26478.5;10.8424;0
20170724101302630_ZVPP-R6_snap.fits;16.2043;26540;16.0475;0
20170724101421820_ZVPP-R6_met.fits;16.6503;26512.2;57.61;0.170667
20170724101402705_ZVPP-R6_snap.fits;14.9293;26509.3;17.2839;0
20170724101502780_ZVPP-R6_snap.fits;17.8521;26543;14.5986;0
20170724101602854_ZVPP-R6_snap.fits;16.8931;26455.1;12.5874;0
20170724101708732_ZVPP-R6_met.fits;16.2417;26502;32.576;0.170667
20170724101702929_ZVPP-R6_snap.fits;16.413;26472.7;17.7107;0
20170724101803004_ZVPP-R6_snap.fits;18.672;26507.8;13.9498;0
20170724101911953_ZVPP-R6_met.fits;14.5075;26472.7;34.5401;0.170667
20170724101903078_ZVPP-R6_snap.fits;18.1564;26503.4;18.7687;0
20170724102000593_ZVPP-R6_met.fits;18.1216;26480;48.2249;0.170667
20170724102003153_ZVPP-R6_snap.fits;18.6572;26528.3;16.5228;0
20170724102103228_ZVPP-R6_snap.fits;16.533;26535.6;13.6915;0
20170724102203302_ZVPP-R6_snap.fits;16.334;26503.4;16.3121;0
20170724102303377_ZVPP-R6_snap.fits;16.8932;26521;14.1969;0
20170724102413521_ZVPP-R6_met.fits;17.1928;26502;35.1277;1.87733
20170724102403452_ZVPP-R6_snap.fits;17.6425;26544.4;13.748;0
20170724102457894_ZVPP-R6_met.fits;17.9765;26481.4;40.9354;0.170667
20170724102503526_ZVPP-R6_snap.fits;16.5498;26480;15.1217;0
20170724102603601_ZVPP-R6_snap.fits;18.4726;26537.1;14.632;0
20170724102718182_ZVPP-R6_met.fits;18.5183;26485.8;44.4863;0.170667
20170724102703676_ZVPP-R6_snap.fits;16.8631;26497.6;13.9791;0
20170724102803750_ZVPP-R6_snap.fits;20.8664;26449.2;23.3363;0
20170724102903825_ZVPP-R6_snap.fits;15.1852;26540;19.8679;0
20170724103003900_ZVPP-R6_snap.fits;15.0001;26478.5;12.4092;0
20170724103147324_ZVPP-R6_met.fits;18.8291;26478.5;113.597;0.341333
20170724103103974_ZVPP-R6_snap.fits;18.3519;26512.2;14.2595;0
20170724103204049_ZVPP-R6_snap.fits;20.429;26529.8;14.1529;0
20170724103304124_ZVPP-R6_snap.fits;17.2836;26534.2;16.5079;0
20170724103404198_ZVPP-R6_snap.fits;18.406;26474.1;12.8926;0
20170724103504273_ZVPP-R6_snap.fits;17.2564;26497.6;12.5681;0
20170724103604348_ZVPP-R6_snap.fits;18.1632;26537.1;18.7817;0
20170724103704422_ZVPP-R6_snap.fits;16.2351;26458;21.5064;0
20170724103800572_ZVPP-R6_met.fits;15.5257;26503.4;32.9912;0.170667
20170724103804497_ZVPP-R6_snap.fits;17.4511;26512.2;20.3544;0
20170724103904572_ZVPP-R6_snap.fits;17.1541;26477.1;14.4739;0
20170724104020177_ZVPP-R6_met.fits;18.9224;26509.3;45.5244;0.170667
20170724104004646_ZVPP-R6_snap.fits;17.0124;26478.5;14.1518;0
20170724104104721_ZVPP-R6_snap.fits;17.2371;26513.7;11.5121;0
20170724104204796_ZVPP-R6_snap.fits;16.6283;26475.6;15.2803;0
20170724104304870_ZVPP-R6_snap.fits;15.239;26481.4;15.7772;0
20170724104404945_ZVPP-R6_snap.fits;19.8272;26471.2;15.2321;0
20170724104505020_ZVPP-R6_snap.fits;17.4494;26452.1;11.9955;0
20170724104623697_ZVPP-R6_met.fits;14.6267;26493.2;32.7344;0.170667
20170724104605094_ZVPP-R6_snap.fits;18.6398;26515.1;12.4504;0
20170724104748860_ZVPP-R6_met.fits;21.8449;26504.9;70.4849;0.170667
20170724104705169_ZVPP-R6_snap.fits;16.105;26497.6;9.19442;0
20170724104814801_ZVPP-R6_met.fits;16.9872;26506.3;34.0388;0.170667
20170724104805244_ZVPP-R6_snap.fits;19.4698;26519.5;20.0876;0
20170724104905318_ZVPP-R6_snap.fits;17.72;26482.9;15.1516;0
20170724105012220_ZVPP-R6_met.fits;15.8613;26512.2;34.1497;0.853333
20170724105005393_ZVPP-R6_snap.fits;18.7845;26507.8;16.7215;0
20170724105105468_ZVPP-R6_snap.fits;14.7105;26510.7;16.656;0
20170724105205542_ZVPP-R6_snap.fits;19.535;26493.2;17.2836;0
20170724105305617_ZVPP-R6_snap.fits;17.0692;26496.1;14.8332;0
20170724105408081_ZVPP-R6_met.fits;17.5344;26529.8;88.5484;0.341333
20170724105429756_ZVPP-R6_met.fits;20.918;26522.5;56.9516;0.170667
20170724105405692_ZVPP-R6_snap.fits;18.367;26512.2;18.0875;0
20170724105528124_ZVPP-R6_met.fits;17.5879;26506.3;40.4414;0.341333
20170724105505766_ZVPP-R6_snap.fits;20.63;26518.1;18.1904;0
20170724105605841_ZVPP-R6_snap.fits;16.6041;26477.1;11.1844;0
20170724105751996_ZVPP-R6_met.fits;15.5371;26506.3;55.2438;2.38933
20170724105705916_ZVPP-R6_snap.fits;18.9283;26459.5;16.1053;0
20170724105805990_ZVPP-R6_snap.fits;18.5309;26494.6;14.8517;0
20170724105906065_ZVPP-R6_snap.fits;17.6335;26480;18.2045;0
