# file name; noise; peak f.; mag.; duration
20170724110006140_ZVPP-R6_snap.fits;17.4961;26472.7;17.9688;0
20170724110106214_ZVPP-R6_snap.fits;18.132;26513.7;14.7383;0
20170724110242470_ZVPP-R6_met.fits;16.0806;26471.2;49.5252;1.70667
20170724110206289_ZVPP-R6_snap.fits;19.0117;26540;13.5997;0
20170724110341692_ZVPP-R6_met.fits;17.2145;26516.6;34.9253;0.341333
20170724110306364_ZVPP-R6_snap.fits;17.9818;26472.7;12.8971;0
20170724110406438_ZVPP-R6_snap.fits;19.7916;26507.8;14.6202;0
20170724110506513_ZVPP-R6_snap.fits;18.1612;26469.7;15.0822;0
20170724110646182_ZVPP-R6_met.fits;17.9725;26491.7;39.0994;0.512
20170724110606588_ZVPP-R6_snap.fits;19.6988;26465.3;18.8994;0
20170724110706662_ZVPP-R6_snap.fits;17.2618;26506.3;14.3817;0
20170724110806737_ZVPP-R6_snap.fits;16.196;26485.8;16.1968;0
20170724110956134_ZVPP-R6_met.fits;19.1991;26512.2;96.9226;0.512
20170724110906812_ZVPP-R6_snap.fits;16.6753;26462.4;19.4684;0
20170724111006886_ZVPP-R6_snap.fits;20.3439;26532.7;13.7827;0
20170724111102865_ZVPP-R6_met.fits;20.9993;26535.6;66.5616;0.341333
20170724111106961_ZVPP-R6_snap.fits;19.1046;26543;16.8709;0
20170724111207036_ZVPP-R6_snap.fits;17.5362;26460.9;16.3789;0
20170724111307110_ZVPP-R6_snap.fits;19.7352;26526.9;17.4604;0
20170724111407185_ZVPP-R6_snap.fits;17.4663;26491.7;14.8888;0
20170724111538833_ZVPP-R6_met.fits;15.6287;26502;36.4756;0.170667
20170724111507260_ZVPP-R6_snap.fits;16.8447;26543;14.7776;0
20170724111649489_ZVPP-R6_met.fits;16.7322;26513.7;87.7062;0.341333
20170724111607334_ZVPP-R6_snap.fits;21.3279;26482.9;13.5217;0
20170724111707409_ZVPP-R6_snap.fits;17.6445;26545.9;16.0515;0
20170724111807484_ZVPP-R6_snap.fits;19.2286;26535.6;14.3978;0
20170724111946641_ZVPP-R6_met.fits;17.5786;26494.6;229.234;0.341333
20170724111907558_ZVPP-R6_snap.fits;19.4267;26522.5;111.547;0
20170724112002854_ZVPP-R6_met.fits;19.4267;26522.5;111.547;0.170667
20170724112007633_ZVPP-R6_snap.fits;19.4644;26458;12.6258;0
20170724112153617_ZVPP-R6_met.fits;19.516;26504.9;47.0577;0.170667
20170724112107708_ZVPP-R6_snap.fits;17.2335;26472.7;16.3706;0
20170724112207782_ZVPP-R6_snap.fits;20.0789;26455.1;16.6748;0
20170724112307857_ZVPP-R6_snap.fits;16.0076;26468.3;16.5524;0
20170724112438310_ZVPP-R6_met.fits;17.1414;26502;41.7207;0.170667
20170724112407932_ZVPP-R6_snap.fits;19.2535;26491.7;14.1702;0
20170724112508006_ZVPP-R6_snap.fits;18.9102;26469.7;15.6186;0
20170724112623953_ZVPP-R6_met.fits;15.8382;26513.7;43.4655;0.341333
20170724112608081_ZVPP-R6_snap.fits;18.5773;26488.8;12.452;0
20170724112708156_ZVPP-R6_snap.fits;16.1727;26526.9;16.4221;0
20170724112808230_ZVPP-R6_snap.fits;19.1347;26521;11.3484;0
20170724112908305_ZVPP-R6_snap.fits;16.354;26477.1;17.5477;0
20170724113008380_ZVPP-R6_snap.fits;18.9776;26449.2;15.5175;0
20170724113108454_ZVPP-R6_snap.fits;18.6265;26488.8;12.3455;0
20170724113208529_ZVPP-R6_snap.fits;19.2846;26459.5;14.0574;0
20170724113344273_ZVPP-R6_met.fits;16.2413;26494.6;48.0743;0.170667
20170724113308604_ZVPP-R6_snap.fits;18.6619;26519.5;12.6976;0
20170724113408678_ZVPP-R6_snap.fits;16.5876;26482.9;13.3078;0
20170724113508753_ZVPP-R6_snap.fits;17.3936;26485.8;14.7134;0
20170724113608828_ZVPP-R6_snap.fits;17.0621;26465.3;13.7842;0
20170724113721532_ZVPP-R6_met.fits;17.5141;26500.5;41.1911;0.512
20170724113708902_ZVPP-R6_snap.fits;19.0321;26532.7;16.4521;0
20170724113808977_ZVPP-R6_snap.fits;16.0485;26515.1;34.7077;0
20170724113904102_ZVPP-R6_met.fits;17.2166;26513.7;78.6973;0.341333
20170724113909052_ZVPP-R6_snap.fits;18.8918;26477.1;18.1139;0
20170724114009126_ZVPP-R6_snap.fits;18.9492;26502;15.1867;0
20170724114109201_ZVPP-R6_snap.fits;19.1003;26463.9;15.6685;0
20170724114302012_ZVPP-R6_met.fits;17.3089;26497.6;48.3608;0.170667
20170724114209276_ZVPP-R6_snap.fits;20.6402;26509.3;18.3465;0
20170724114322150_ZVPP-R6_met.fits;14.73;26491.7;31.4509;0.170667
20170724114309350_ZVPP-R6_snap.fits;18.0299;26469.7;13.9443;0
20170724114409425_ZVPP-R6_snap.fits;14.6702;26496.1;13.0207;0
20170724114536977_ZVPP-R6_met.fits;16.3054;26513.7;73.2701;0.170667
20170724114509500_ZVPP-R6_snap.fits;20.8536;26541.5;13.7419;0
20170724114614182_ZVPP-R6_met.fits;18.47;26485.8;94.5016;0.341333
20170724114630908_ZVPP-R6_met.fits;17.9287;26494.6;47.5381;0.170667
20170724114609574_ZVPP-R6_snap.fits;17.3206;26488.8;14.625;0
20170724114703505_ZVPP-R6_met.fits;17.643;26500.5;40.4804;0.170667
20170724114709649_ZVPP-R6_snap.fits;16.3888;26449.2;11.9581;0
20170724114809724_ZVPP-R6_snap.fits;17.503;26488.8;15.781;0
20170724114914918_ZVPP-R6_met.fits;16.489;26547.4;37.0971;0.341333
20170724114909798_ZVPP-R6_snap.fits;17.7862;26506.3;16.8753;0
20170724115009873_ZVPP-R6_snap.fits;18.7951;26540;14.4202;0
20170724115109948_ZVPP-R6_snap.fits;21.1054;26525.4;13.0041;0
20170724115210022_ZVPP-R6_snap.fits;19.526;26496.1;15.1648;0
20170724115310097_ZVPP-R6_snap.fits;17.2458;26478.5;17.3612;0
20170724115410172_ZVPP-R6_snap.fits;19.5505;26513.7;13.4093;0
20170724115555302_ZVPP-R6_met.fits;18.5441;26503.4;41.2074;0.170667
20170724115510246_ZVPP-R6_snap.fits;16.9878;26510.7;15.5712;0
20170724115610321_ZVPP-R6_snap.fits;21.0021;26500.5;23.1408;0
20170724115713126_ZVPP-R6_met.fits;16.1439;26499;56.7217;0.341333
20170724115710396_ZVPP-R6_snap.fits;17.068;26459.5;16.493;0
20170724115810470_ZVPP-R6_snap.fits;15.4011;26465.3;13.6433;0
20170724115936998_ZVPP-R6_met.fits;18.4031;26496.1;52.3828;0.170667
20170724115910545_ZVPP-R6_snap.fits;15.3679;26468.3;13.0286;0
