# file name; noise; peak f.; mag.; duration
20170724060107025_ZVPP-R6_met.fits;17.1759;26485.8;52.6211;0.170667
20170724060043814_ZVPP-R6_snap.fits;20.8529;26485.8;13.6489;0
20170724060143889_ZVPP-R6_snap.fits;20.2312;26507.8;17.2142;0
20170724060327484_ZVPP-R6_met.fits;22.9932;26502;125.987;2.048
20170724060243964_ZVPP-R6_snap.fits;19.1026;26468.3;12.7783;0
20170724060413393_ZVPP-R6_met.fits;15.0247;26480;37.9531;0.170667
20170724060344038_ZVPP-R6_snap.fits;19.0281;26541.5;16.4715;0
20170724060444113_ZVPP-R6_snap.fits;20.7153;26540;15.1118;0
20170724060600742_ZVPP-R6_met.fits;19.3634;26506.3;41.5451;0.682667
20170724060636070_ZVPP-R6_met.fits;19.3555;26490.2;90.4475;0.341333
20170724060544188_ZVPP-R6_snap.fits;21.79;26528.3;15.5711;0
20170724060644262_ZVPP-R6_snap.fits;17.1585;26481.4;17.0987;0
20170724060811473_ZVPP-R6_met.fits;16.222;26494.6;45.1382;0.341333
20170724060744337_ZVPP-R6_snap.fits;18.916;26481.4;13.6784;0
20170724060842705_ZVPP-R6_met.fits;17.7597;26481.4;37.5523;0.170667
20170724060844412_ZVPP-R6_snap.fits;16.7007;26521;13.6211;0
20170724060946705_ZVPP-R6_met.fits;17.3843;26484.4;36.1281;0.170667
20170724060944486_ZVPP-R6_snap.fits;16.6042;26513.7;15.143;0
20170724061108113_ZVPP-R6_met.fits;17.0706;26502;37.7909;0.341333
20170724061044561_ZVPP-R6_snap.fits;19.0468;26499;16.9706;0
20170724061144636_ZVPP-R6_snap.fits;17.7846;26471.2;17.7581;0
20170724061313724_ZVPP-R6_met.fits;17.3228;26497.6;58.7208;0.512
20170724061320380_ZVPP-R6_met.fits;20.3349;26490.2;74.044;0.170667
20170724061244710_ZVPP-R6_snap.fits;15.7786;26490.2;16.8942;0
20170724061344785_ZVPP-R6_snap.fits;20.4028;26449.2;13.5139;0
20170724061525137_ZVPP-R6_met.fits;17.1136;26490.2;36.2403;0.170667
20170724061444860_ZVPP-R6_snap.fits;17.1663;26458;16.4201;0
20170724061625724_ZVPP-R6_met.fits;15.5028;26500.5;54.3455;0.170667
20170724061628454_ZVPP-R6_met.fits;18.8524;26490.2;165.143;0.341333
20170724061544934_ZVPP-R6_snap.fits;16.7076;26491.7;13.4768;0
20170724061645009_ZVPP-R6_snap.fits;18.119;26509.3;12.476;0
20170724061747985_ZVPP-R6_met.fits;14.7696;26491.7;76.819;1.024
20170724061745084_ZVPP-R6_snap.fits;16.976;26481.4;15.3505;0
20170724061845158_ZVPP-R6_snap.fits;18.1884;26468.3;14.5576;0
20170724062004006_ZVPP-R6_met.fits;14.5024;26523.9;63.9094;0.170667
20170724061945233_ZVPP-R6_snap.fits;18.7851;26523.9;15.4092;0
20170724062045308_ZVPP-R6_snap.fits;18.7814;26521;15.0801;0
20170724062145382_ZVPP-R6_snap.fits;17.3025;26506.3;16.435;0
20170724062245457_ZVPP-R6_snap.fits;19.717;26547.4;13.0857;0
20170724062424785_ZVPP-R6_met.fits;17.9389;26513.7;74.4569;0.341333
20170724062345532_ZVPP-R6_snap.fits;16.8988;26491.7;12.8101;0
20170724062452092_ZVPP-R6_met.fits;17.8426;26525.4;37.6932;0.170667
20170724062445606_ZVPP-R6_snap.fits;16.5424;26531.2;12.5146;0
20170724062555238_ZVPP-R6_met.fits;14.3207;26504.9;67.6987;0.170667
20170724062617254_ZVPP-R6_met.fits;19.5967;26499;81.7761;0.341333
20170724062545681_ZVPP-R6_snap.fits;19.2561;26522.5;15.7261;0
20170724062737297_ZVPP-R6_met.fits;17.1638;26506.3;72.5553;0.170667
20170724062645756_ZVPP-R6_snap.fits;19.2828;26500.5;19.0103;0
20170724062745830_ZVPP-R6_snap.fits;16.6583;26500.5;14.7791;0
20170724062845905_ZVPP-R6_snap.fits;15.7472;26460.9;14.4523;0
20170724062945980_ZVPP-R6_snap.fits;20.676;26477.1;17.1865;0
20170724063039740_ZVPP-R6_met.fits;17.9226;26462.4;41.9986;0.170667
20170724063122236_ZVPP-R6_met.fits;16.459;26490.2;64.9369;0.170667
20170724063046054_ZVPP-R6_snap.fits;19.4133;26496.1;19.5055;0
20170724063146129_ZVPP-R6_snap.fits;16.4533;26513.7;12.7387;0
20170724063246204_ZVPP-R6_snap.fits;16.515;26528.3;13.2323;0
20170724063413756_ZVPP-R6_met.fits;17.9487;26455.1;130.771;0.341333
20170724063346278_ZVPP-R6_snap.fits;19.6307;26525.4;14.4592;0
20170724063533286_ZVPP-R6_met.fits;18.8814;26503.4;58.4003;0.170667
20170724063446353_ZVPP-R6_snap.fits;15.8326;26468.3;13.5413;0
20170724063555814_ZVPP-R6_met.fits;16.5317;26493.2;76.9415;0.512
20170724063603494_ZVPP-R6_met.fits;16.8011;26491.7;53.3726;0.512
20170724063546428_ZVPP-R6_snap.fits;21.2396;26462.4;17.3303;0
20170724063646502_ZVPP-R6_snap.fits;19.0853;26513.7;14.2224;0
20170724063746577_ZVPP-R6_snap.fits;18.3105;26525.4;14.7815;0
20170724063846652_ZVPP-R6_snap.fits;18.9326;26529.8;14.8195;0
20170724063946726_ZVPP-R6_snap.fits;16.788;26471.2;15.9493;0
20170724064130662_ZVPP-R6_met.fits;16.6846;26516.6;33.8881;0.170667
20170724064046801_ZVPP-R6_snap.fits;20.2505;26513.7;19.1143;0
20170724064146876_ZVPP-R6_snap.fits;18.4702;26460.9;14.4581;0
20170724064246950_ZVPP-R6_snap.fits;15.9417;26487.3;11.2231;0
20170724064439590_ZVPP-R6_met.fits;18.5788;26469.7;44.4308;0.170667
20170724064347025_ZVPP-R6_snap.fits;14.9683;26507.8;15.0612;0
20170724064447100_ZVPP-R6_snap.fits;19.4367;26519.5;15.8123;0
20170724064547174_ZVPP-R6_snap.fits;16.5558;26516.6;14.0896;0
20170724064647249_ZVPP-R6_snap.fits;16.3815;26458;15.8319;0
20170724064747324_ZVPP-R6_snap.fits;15.1964;26537.1;21.8261;0
20170724064847398_ZVPP-R6_snap.fits;18.6336;26449.2;12.9981;0
20170724064957372_ZVPP-R6_met.fits;19.1999;26466.8;61.578;0.170667
20170724064947473_ZVPP-R6_snap.fits;18.4588;26512.2;17.2003;0
20170724065047548_ZVPP-R6_snap.fits;19.7531;26463.9;15.8313;0
20170724065143185_ZVPP-R6_met.fits;17.6114;26504.9;57.4772;0.682667
20170724065147622_ZVPP-R6_snap.fits;15.7177;26460.9;16.1385;0
20170724065247697_ZVPP-R6_snap.fits;15.6491;26480;16.6702;0
20170724065439825_ZVPP-R6_met.fits;19.0091;26497.6;41.2818;0.170667
20170724065347772_ZVPP-R6_snap.fits;17.4839;26460.9;21.2387;0
20170724065447846_ZVPP-R6_snap.fits;17.1176;26513.7;17.2976;0
20170724065547921_ZVPP-R6_snap.fits;19.3925;26481.4;15.7609;0
20170724065647996_ZVPP-R6_snap.fits;16.3108;26466.8;18.8801;0
20170724065748070_ZVPP-R6_snap.fits;20.9923;26522.5;12.7254;0
20170724065848145_ZVPP-R6_snap.fits;18.6931;26484.4;13.5247;0
20170724065948220_ZVPP-R6_snap.fits;18.9134;26503.4;15.9387;0
