# file name; noise; peak f.; mag.; duration
20170724090057254_ZVPP-R6_snap.fits;19.1444;26522.5;16.7669;0
20170724090157329_ZVPP-R6_snap.fits;19.3517;26475.6;14.4647;0
20170724090257404_ZVPP-R6_snap.fits;18.2112;26468.3;13.4028;0
20170724090357478_ZVPP-R6_snap.fits;20.2734;26500.5;16.4362;0
20170724090457553_ZVPP-R6_snap.fits;18.2309;26488.8;11.0231;0
20170724090557628_ZVPP-R6_snap.fits;19.0278;26465.3;16.1262;0
20170724090659068_ZVPP-R6_met.fits;17.3615;26504.9;38.1289;0.170667
20170724090657702_ZVPP-R6_snap.fits;19.2941;26540;16.5555;0
20170724090757777_ZVPP-R6_snap.fits;17.1315;26535.6;14.829;0
20170724090851196_ZVPP-R6_met.fits;17.8731;26526.9;102.254;0.341333
20170724090914748_ZVPP-R6_met.fits;18.3171;26493.2;61.1128;0.341333
20170724090857852_ZVPP-R6_snap.fits;18.6205;26506.3;13.5583;0
20170724091016358_ZVPP-R6_met.fits;16.3446;26504.9;34.9251;0.170667
20170724090957926_ZVPP-R6_snap.fits;18.811;26484.4;11.6108;0
20170724091058001_ZVPP-R6_snap.fits;19.9906;26543;17.4184;0
20170724091245350_ZVPP-R6_met.fits;20.1116;26469.7;56.7808;0.512
20170724091158076_ZVPP-R6_snap.fits;23.2064;26449.2;16.004;0
20170724091258150_ZVPP-R6_snap.fits;16.6474;26491.7;16.4904;0
20170724091358225_ZVPP-R6_snap.fits;17.4349;26468.3;17.6354;0
20170724091458300_ZVPP-R6_snap.fits;16.1608;26509.3;15.9894;0
20170724091558374_ZVPP-R6_snap.fits;19.1039;26516.6;17.6257;0
20170724091705276_ZVPP-R6_met.fits;16.6523;26500.5;37.0059;0.170667
20170724091658449_ZVPP-R6_snap.fits;16.7832;26455.1;17.3041;0
20170724091847846_ZVPP-R6_met.fits;18.4232;26532.7;43.3724;0.170667
20170724091758524_ZVPP-R6_snap.fits;18.9195;26506.3;18.2723;0
20170724091858598_ZVPP-R6_snap.fits;19.1306;26538.6;16.1439;0
20170724091958673_ZVPP-R6_snap.fits;18.2286;26488.8;14.5231;0
20170724092141926_ZVPP-R6_met.fits;17.3042;26504.9;44.5325;0.170667
20170724092058748_ZVPP-R6_snap.fits;17.9549;26534.2;15.579;0
20170724092203772_ZVPP-R6_met.fits;16.8553;26490.2;116.28;0.170667
20170724092158822_ZVPP-R6_snap.fits;16.4945;26487.3;14.091;0
20170724092255313_ZVPP-R6_met.fits;16.1538;26487.3;96.5529;0.170667
20170724092258897_ZVPP-R6_snap.fits;20.0117;26472.7;10.5469;0
20170724092358972_ZVPP-R6_snap.fits;22.0139;26521;16.9229;0
20170724092459046_ZVPP-R6_snap.fits;18.039;26480;22.1017;0
20170724092559121_ZVPP-R6_snap.fits;20.3554;26463.9;16.6721;0
20170724092659196_ZVPP-R6_snap.fits;19.1743;26477.1;15.387;0
20170724092759270_ZVPP-R6_snap.fits;20.3954;26519.5;13.5838;0
20170724092859345_ZVPP-R6_snap.fits;15.562;26537.1;11.8375;0
20170724092959420_ZVPP-R6_snap.fits;21.7022;26459.5;15.1705;0
20170724093059494_ZVPP-R6_snap.fits;15.9546;26493.2;12.6152;0
20170724093226705_ZVPP-R6_met.fits;18.185;26500.5;79.1433;0.170667
20170724093159569_ZVPP-R6_snap.fits;16.2822;26538.6;15.1326;0
20170724093336337_ZVPP-R6_met.fits;18.3165;26506.3;44.2809;0.170667
20170724093259644_ZVPP-R6_snap.fits;16.1021;26452.1;16.1966;0
20170724093446310_ZVPP-R6_met.fits;17.2747;26466.8;79.0785;0.512
20170724093359718_ZVPP-R6_snap.fits;18.4124;26460.9;20.8705;0
20170724093459793_ZVPP-R6_snap.fits;18.8212;26503.4;18.0029;0
20170724093623761_ZVPP-R6_met.fits;16.1823;26490.2;59.0967;0.170667
20170724093559868_ZVPP-R6_snap.fits;20.9985;26534.2;13.8604;0
20170724093659942_ZVPP-R6_snap.fits;17.7691;26456.5;13.8963;0
20170724093753532_ZVPP-R6_met.fits;16.4425;26499;64.3603;0.170667
20170724093800017_ZVPP-R6_snap.fits;18.2627;26480;12.8516;0
20170724093900092_ZVPP-R6_snap.fits;16.9043;26547.4;17.3414;0
20170724094000166_ZVPP-R6_snap.fits;18.0012;26526.9;13.8736;0
20170724094146833_ZVPP-R6_met.fits;16.5954;26482.9;58.7792;0.170667
20170724094100241_ZVPP-R6_snap.fits;16.7015;26515.1;17.799;0
20170724094200316_ZVPP-R6_snap.fits;18.0677;26480;21.8787;0
20170724094300390_ZVPP-R6_snap.fits;19.3464;26522.5;16.3746;0
20170724094422310_ZVPP-R6_met.fits;18.8687;26500.5;39.1584;0.341333
20170724094400465_ZVPP-R6_snap.fits;20.7995;26458;18.7193;0
20170724094500540_ZVPP-R6_snap.fits;19.8684;26465.3;22.5753;0
20170724094600614_ZVPP-R6_snap.fits;16.8639;26466.8;20.4523;0
20170724094700689_ZVPP-R6_snap.fits;18.4866;26494.6;24.3471;0
20170724094800764_ZVPP-R6_snap.fits;19.8515;26487.3;15.6131;0
20170724094900838_ZVPP-R6_snap.fits;17.453;26460.9;16.3955;0
20170724095012689_ZVPP-R6_met.fits;16.629;26529.8;34.2259;0.170667
20170724095000913_ZVPP-R6_snap.fits;18.377;26480;16.8487;0
20170724095100988_ZVPP-R6_snap.fits;17.4399;26449.2;15.875;0
20170724095201062_ZVPP-R6_snap.fits;14.484;26466.8;13.8904;0
20170724095322470_ZVPP-R6_met.fits;17.9781;26491.7;47.6417;0.170667
20170724095347558_ZVPP-R6_met.fits;16.5167;26484.4;40.3681;0.170667
20170724095301137_ZVPP-R6_snap.fits;17.489;26541.5;13.2657;0
20170724095401212_ZVPP-R6_snap.fits;19.3244;26521;20.5022;0
20170724095540540_ZVPP-R6_met.fits;16.3517;26503.4;57.4862;0.170667
20170724095546001_ZVPP-R6_met.fits;18.5441;26513.7;43.014;0.170667
20170724095501286_ZVPP-R6_snap.fits;17.0042;26544.4;14.5759;0
20170724095636518_ZVPP-R6_met.fits;21.1157;26504.9;73.6409;0.853333
20170724095601361_ZVPP-R6_snap.fits;16.2584;26519.5;10.9336;0
20170724095701436_ZVPP-R6_snap.fits;19.3591;26543;17.4642;0
20170724095815164_ZVPP-R6_met.fits;16.5816;26503.4;51.1121;0.170667
20170724095801510_ZVPP-R6_snap.fits;19.8184;26510.7;16.1649;0
20170724095901585_ZVPP-R6_snap.fits;17.0959;26481.4;15.5236;0
