# file name; noise; peak f.; mag.; duration
20170724180037500_ZVPP-R6_snap.fits;26.3494;26488.8;31.0545;0
20170724180137574_ZVPP-R6_snap.fits;28.2591;26482.9;24.3382;0
20170724180246182_ZVPP-R6_met.fits;25.7869;26493.2;58.2077;0.170667
20170724180310588_ZVPP-R6_met.fits;28.093;26496.1;73.5417;0.170667
20170724180237649_ZVPP-R6_snap.fits;27.6839;26528.3;22.8542;0
20170724180344892_ZVPP-R6_met.fits;27.6771;26543;73.7842;0.170667
20170724180337724_ZVPP-R6_snap.fits;24.9962;26532.7;27.7231;0
20170724180446332_ZVPP-R6_met.fits;30.291;26513.7;84.0189;0.170667
20170724180514150_ZVPP-R6_met.fits;28.1638;26485.8;89.175;0.170667
20170724180437798_ZVPP-R6_snap.fits;31.3322;26512.2;25.3748;0
20170724180537873_ZVPP-R6_snap.fits;31.4335;26506.3;28.7233;0
20170724180637948_ZVPP-R6_snap.fits;25.3338;26463.9;18.9357;0
20170724180738022_ZVPP-R6_snap.fits;26.6141;26490.2;21.0984;0
20170724180900113_ZVPP-R6_met.fits;22.1598;26507.8;90.7109;0.170667
20170724180838097_ZVPP-R6_snap.fits;24.6905;26459.5;21.0458;0
20170724180938172_ZVPP-R6_snap.fits;24.1307;26510.7;17.2938;0
20170724181038246_ZVPP-R6_snap.fits;23.824;26529.8;19.1647;0
20170724181138321_ZVPP-R6_snap.fits;26.2142;26452.1;21.3768;0
20170724181238396_ZVPP-R6_snap.fits;25.3727;26463.9;22.8322;0
20170724181338470_ZVPP-R6_snap.fits;24.2118;26466.8;19.0501;0
20170724181528550_ZVPP-R6_met.fits;18.6297;26544.4;83.3635;0.853333
20170724181438545_ZVPP-R6_snap.fits;24.1249;26463.9;19.2874;0
20170724181603025_ZVPP-R6_met.fits;19.1226;26518.1;41.2868;0.170667
20170724181538620_ZVPP-R6_snap.fits;20.4802;26482.9;21.9647;0
20170724181638694_ZVPP-R6_snap.fits;20.4952;26506.3;17.4274;0
20170724181740988_ZVPP-R6_met.fits;24.5666;26502;50.6099;0.170667
20170724181738769_ZVPP-R6_snap.fits;20.8967;26547.4;17.83;0
20170724181838844_ZVPP-R6_snap.fits;27.2998;26547.4;22.1764;0
20170724181938918_ZVPP-R6_snap.fits;28.9403;26547.4;20.389;0
20170724182038993_ZVPP-R6_snap.fits;23.4209;26494.6;17.7902;0
20170724182139068_ZVPP-R6_snap.fits;23.4621;26509.3;22.8605;0
20170724182239142_ZVPP-R6_snap.fits;22.4095;26487.3;19.9179;0
20170724182339217_ZVPP-R6_snap.fits;21.4798;26455.1;18.6619;0
20170724182525372_ZVPP-R6_met.fits;21.6084;26488.8;62.9042;0.341333
20170724182439292_ZVPP-R6_snap.fits;22.3959;26538.6;18.8999;0
20170724182539366_ZVPP-R6_snap.fits;19.8725;26535.6;20.0813;0
20170724182639441_ZVPP-R6_snap.fits;22.9315;26487.3;21.6423;0
20170724182739516_ZVPP-R6_snap.fits;20.2947;26458;23.1565;0
20170724182839590_ZVPP-R6_snap.fits;23.79;26541.5;22.8269;0
20170724182939665_ZVPP-R6_snap.fits;22.2766;26462.4;21.5923;0
20170724183039740_ZVPP-R6_snap.fits;24.4062;26474.1;23.4116;0
20170724183146641_ZVPP-R6_met.fits;20.4441;26521;81.8867;0.512
20170724183139814_ZVPP-R6_snap.fits;25.2365;26534.2;16.4411;0
20170724183239889_ZVPP-R6_snap.fits;21.7055;26512.2;22.954;0
20170724183339964_ZVPP-R6_snap.fits;19.6504;26455.1;18.4003;0
20170724183440038_ZVPP-R6_snap.fits;19.7299;26474.1;19.1443;0
20170724183540113_ZVPP-R6_snap.fits;25.1254;26509.3;18.5173;0
20170724183640188_ZVPP-R6_snap.fits;32.0624;26506.3;29.255;0
20170724183740262_ZVPP-R6_snap.fits;28.3221;26449.2;24.0381;0
20170724183840337_ZVPP-R6_snap.fits;31.4154;26497.6;24.9226;0
20170724184029052_ZVPP-R6_met.fits;28.0743;26488.8;62.2546;0.341333
20170724183940412_ZVPP-R6_snap.fits;29.8626;26449.2;24.0352;0
20170724184040486_ZVPP-R6_snap.fits;20.5248;26474.1;17.7258;0
20170724184140561_ZVPP-R6_snap.fits;25.5025;26482.9;18.5512;0
20170724184240636_ZVPP-R6_snap.fits;25.2001;26518.1;28.1614;0
20170724184340710_ZVPP-R6_snap.fits;27.053;26490.2;21.4771;0
20170724184440785_ZVPP-R6_snap.fits;24.9506;26482.9;18.1594;0
20170724184540860_ZVPP-R6_snap.fits;20.5582;26474.1;20.2371;0
20170724184640934_ZVPP-R6_snap.fits;24.8617;26453.6;19.0511;0
20170724184741009_ZVPP-R6_snap.fits;22.9474;26526.9;20.8441;0
20170724184841084_ZVPP-R6_snap.fits;18.8855;26522.5;18.569;0
20170724184941158_ZVPP-R6_snap.fits;22.798;26462.4;15.2501;0
20170724185041233_ZVPP-R6_snap.fits;26.2173;26522.5;24.0434;0
20170724185141308_ZVPP-R6_snap.fits;26.5273;26449.2;19.3466;0
20170724185241382_ZVPP-R6_snap.fits;23.3629;26504.9;21.0568;0
20170724185341457_ZVPP-R6_snap.fits;30.6306;26547.4;22.2886;0
20170724185441532_ZVPP-R6_snap.fits;30.5267;26522.5;26.0709;0
20170724185541606_ZVPP-R6_snap.fits;28.5476;26538.6;24.7387;0
20170724185641681_ZVPP-R6_snap.fits;28.6302;26512.2;24.7989;0
20170724185741756_ZVPP-R6_snap.fits;28.7428;26468.3;16.6949;0
20170724185841830_ZVPP-R6_snap.fits;28.9152;26480;19.5225;0
20170724185941905_ZVPP-R6_snap.fits;28.2842;26529.8;21.0777;0
