#timestamp,LO_Frequency 
1469545215.8,286047000.3
1469545235.7,286047000.4
1469545255.7,286047000.8
1469545275.6,286046999.1
1469545295.5,286047001.1
1469545315.4,286046998.9
1469545335.4,286047000.5
1469545355.3,286047000.9
1469545375.2,286046998.4
1469545395.1,286047001.0
1469545415.1,286047000.0
1469545416.0,286047000.0
1469545435.0,286047000.2
1469545435.9,286047000.2
1469545455.8,286046999.9
1469545475.8,286047000.4
1469545495.7,286047000.9
1469545515.6,286046998.1
1469545535.5,286047000.1
1469545555.5,286047001.1
1469545575.4,286047001.1
1469545595.3,286046998.6
1469545615.2,286047002.4
1469545635.2,286046998.9
1469545655.1,286046998.1
1469545675.0,286046999.8
1469545675.9,286046999.8
1469545695.9,286047002.5
1469545715.8,286046998.5
1469545735.7,286047002.5
1469545755.6,286047001.0
1469545775.6,286046999.1
1469545795.5,286046998.4
1469545815.4,286047002.4
1469545835.3,286046999.1
1469545855.3,286047001.0
1469545875.2,286046998.9
1469545895.1,286047000.8
1469545915.0,286046999.1
1469545916.0,286046999.1
1469545935.9,286047001.1
1469545955.8,286046999.3
1469545975.7,286046998.2
1469545995.7,286047002.0
1469546015.6,286047000.8
1469546035.5,286046998.5
1469546055.4,286047002.6
1469546075.4,286046999.4
1469546095.3,286046998.8
1469546115.2,286047000.2
1469546135.1,286047001.1
1469546155.1,286046998.1
1469546156.0,286046998.1
1469546175.9,286047004.2
1469546195.8,286046999.1
1469546215.7,286046998.8
1469546235.7,286047000.3
1469546255.6,286046998.2
1469546275.5,286047000.1
1469546295.4,286046999.7
1469546315.4,286047002.3
1469546335.3,286047000.6
1469546355.2,286046998.7
1469546375.1,286047002.4
1469546395.1,286046998.6
1469546396.0,286046998.6
1469546415.9,286047001.3
1469546435.8,286047002.3
1469546455.8,286046998.9
1469546475.7,286047000.5
1469546495.6,286046999.9
1469546515.5,286047000.4
1469546535.5,286047001.0
1469546555.4,286047000.4
1469546575.3,286047000.9
1469546595.2,286046998.6
1469546615.2,286047000.1
1469546635.1,286047000.1
1469546636.0,286047000.1
1469546655.0,286047000.0
1469546655.9,286047000.0
1469546675.9,286047000.8
1469546695.8,286047001.1
1469546715.7,286046996.7
1469546735.6,286047000.2
1469546755.6,286047000.2
1469546775.5,286047001.0
1469546795.4,286047000.5
1469546815.3,286046999.1
1469546835.3,286046998.6
1469546855.2,286047000.3
1469546875.1,286047001.2
1469546895.0,286046998.3
1469546895.9,286046998.3
1469546915.9,286047001.7
1469546935.8,286047002.2
1469546955.7,286046998.5
1469546975.6,286047001.0
1469546995.6,286046999.0
1469547015.5,286047000.7
1469547035.4,286047000.5
1469547055.3,286046998.6
1469547075.3,286047000.5
1469547095.2,286046998.1
1469547115.1,286046999.8
1469547135.0,286047002.5
1469547136.0,286047002.5
1469547155.9,286046997.6
1469547175.8,286046998.1
1469547195.7,286047000.1
1469547215.7,286047002.4
1469547235.6,286046998.4
1469547255.5,286047000.4
1469547275.4,286047000.4
1469547295.4,286047000.7
1469547315.3,286046999.0
1469547335.2,286047001.1
1469547355.1,286046999.3
1469547375.1,286046998.8
1469547376.0,286046998.8
1469547395.9,286047002.8
1469547415.8,286046998.3
1469547435.8,286047002.7
1469547455.7,286046999.3
1469547475.6,286046998.2
1469547495.5,286047002.5
1469547515.5,286046998.3
1469547535.4,286047002.5
1469547555.3,286046998.1
1469547575.2,286047002.6
1469547595.2,286047000.7
1469547615.1,286047001.2
1469547616.0,286047001.2
1469547635.0,286046997.2
1469547635.9,286046997.2
1469547655.9,286047004.0
1469547675.8,286046999.2
1469547695.7,286046998.2
1469547715.6,286047001.5
1469547735.6,286046999.7
1469547755.5,286047002.1
1469547775.4,286047001.0
1469547795.3,286047000.7
1469547815.3,286046998.5
1469547835.2,286046999.8
1469547855.1,286047000.2
1469547875.0,286047000.4
1469547875.9,286047000.4
1469547895.9,286046998.2
1469547915.8,286047002.5
1469547935.7,286046998.4
1469547955.6,286047002.6
1469547975.6,286046998.8
1469547995.5,286046998.1
1469548015.4,286047000.1
1469548035.3,286047002.8
1469548055.3,286046999.5
1469548075.2,286046998.7
1469548095.1,286047000.5
1469548115.0,286046998.5
1469548116.0,286046998.5
1469548135.9,286047001.9
1469548155.8,286047000.6
1469548175.7,286046998.3
1469548195.7,286047002.4
1469548215.6,286046997.0
1469548235.5,286047000.2
1469548255.4,286047001.2
1469548275.4,286046998.8
1469548295.3,286046998.4
1469548315.2,151457315.1
1469548335.1,9999964.5
1469548355.1,286047030.1
1469548356.0,286047030.1
1469548375.9,286046972.1
1469548395.8,286046998.7
1469548415.7,286047000.7
1469548435.7,286046998.2
1469548455.6,286046999.9
1469548475.5,286047002.4
1469548495.4,286046998.9
1469548515.4,286047000.8
1469548535.3,286046998.5
1469548555.2,286046999.8
1469548575.1,286047000.5
1469548595.1,286047000.7
1469548596.0,286047000.7
1469548615.0,286046999.6
1469548615.9,286046999.6
1469548635.8,286046998.9
1469548655.8,286047001.1
1469548675.7,286046998.9
1469548695.6,286047001.1
1469548715.5,286046999.4
1469548735.5,286046998.8
1469548755.4,286047000.0
1469548775.3,286046998.4
1469548795.2,286047000.0
