#timestamp,LO_Frequency 
1469523615.2,286046998.1
1469523635.1,286047000.1
1469523655.0,286046999.8
1469523655.9,286046999.8
1469523675.9,286046999.8
1469523695.8,286047002.6
1469523715.7,286046998.9
1469523735.6,286047001.2
1469523755.6,286046999.0
1469523775.5,286047000.6
1469523795.4,286047001.1
1469523815.3,286046999.3
1469523835.3,286047000.7
1469523855.2,286046998.3
1469523875.1,286047000.0
1469523895.0,286046999.8
1469523896.0,286046999.8
1469523915.9,286047002.2
1469523935.8,286046998.2
1469523955.7,286047002.2
1469523975.7,286047000.8
1469523995.6,286047001.1
1469524015.5,286046999.6
1469524035.4,286046998.8
1469524055.4,286047000.8
1469524075.3,286046998.9
1469524095.2,286047000.5
1469524115.1,286047001.1
1469524135.1,286047000.5
1469524136.0,286047000.5
1469524155.9,286046999.3
1469524175.8,286046998.5
1469524195.8,286047000.3
1469524215.7,286046999.9
1469524235.6,286046999.7
1469524255.5,286047002.3
1469524275.5,286047000.8
1469524295.4,286046998.7
1469524315.3,286047000.2
1469524335.2,286046998.6
1469524355.2,286047000.6
1469524375.1,286047000.9
1469524376.0,286047000.9
1469524395.0,286046999.3
1469524395.9,286046999.3
1469524415.9,286047000.0
1469524435.8,286046999.7
1469524455.7,286046999.8
1469524475.6,286047000.2
1469524495.6,286047000.3
1469524515.5,286047000.0
1469524535.4,286047000.2
1469524555.3,286046998.8
1469524575.3,286046999.8
1469524595.2,286047001.9
1469524615.1,286046998.1
1469524635.0,286047002.2
1469524635.9,286047002.2
1469524655.9,286046996.7
1469524675.8,286047002.0
1469524695.7,286046998.8
1469524715.6,286047000.6
1469524735.6,286046998.6
1469524755.5,286046999.9
1469524775.4,286047000.6
1469524795.3,286047001.1
1469524815.3,286046998.8
1469524835.2,286047000.2
1469524855.1,286047000.9
1469524875.0,286047000.0
1469524876.0,286047000.0
1469524895.9,286047001.1
1469524915.8,286046996.6
1469524935.7,286047002.4
1469524955.7,286046999.4
1469524975.6,286047002.8
1469524995.5,286046997.2
1469525015.4,286047002.5
1469525035.4,286046997.3
1469525055.3,286047000.2
1469525075.2,286046999.9
1469525095.1,286047002.2
1469525115.1,286046998.5
1469525116.0,286046998.5
1469525135.9,286047004.2
1469525155.8,286047000.9
1469525175.7,286046999.0
1469525195.7,286046998.1
1469525215.6,286047001.9
1469525235.5,286047001.0
1469525255.4,286046999.3
1469525275.4,286046998.6
1469525295.3,286047000.0
1469525315.2,286047000.2
1469525335.1,286047001.1
1469525355.1,286046998.1
1469525356.0,286046998.1
1469525375.0,286047004.2
1469525375.9,286047004.2
1469525395.8,286046993.3
1469525415.8,286047001.4
1469525435.7,286047000.2
1469525455.6,286046999.8
1469525475.5,286047002.3
1469525495.5,286046998.9
1469525515.4,286047001.2
1469525535.3,286046998.3
1469525555.2,286047000.3
1469525575.2,286047000.7
1469525595.1,286047001.1
1469525615.0,286046999.0
1469525615.9,286046999.0
1469525635.9,286047000.8
1469525655.8,286047001.2
1469525675.7,286046998.6
1469525695.6,286047001.0
1469525715.6,286046999.4
1469525735.5,286046999.3
1469525755.4,286047000.3
1469525775.3,286047000.3
1469525795.3,286046999.3
1469525815.2,286047001.1
1469525835.1,286047001.2
1469525855.0,286046999.3
1469525856.0,286046999.3
1469525875.9,286046998.4
1469525895.8,286047000.5
1469525915.7,286047002.7
1469525935.7,286046996.6
1469525955.6,286047001.9
1469525975.5,286047001.0
1469525995.4,286046998.4
1469526015.4,286046999.8
1469526035.3,286047000.6
1469526055.2,286046998.8
1469526075.1,286047000.6
1469526095.1,286047000.7
1469526096.0,286047000.7
1469526115.9,286046998.2
1469526135.8,286046999.7
1469526155.7,286047002.7
1469526175.7,286046999.6
1469526195.6,286046998.1
1469526215.5,286047002.2
1469526235.4,286047000.9
1469526255.4,286047000.8
1469526275.3,286047000.8
1469526295.2,286046998.4
1469526315.1,286046998.1
1469526335.1,286046999.7
1469526336.0,286046999.7
1469526355.9,286047002.0
1469526375.8,286047001.1
1469526395.8,286046998.7
1469526415.7,286047000.6
1469526435.6,286046998.2
1469526455.5,286047001.9
1469526475.5,286046999.9
1469526495.4,286047000.9
1469526515.3,286047000.4
1469526535.2,286046998.5
1469526555.2,286047001.2
1469526575.1,286046997.6
1469526576.0,286046997.6
1469526595.0,286046999.7
1469526595.9,286046999.7
1469526615.9,286047002.2
1469526635.8,286046998.9
1469526655.7,286046998.5
1469526675.6,286047000.4
1469526695.6,286047000.7
1469526715.5,286046998.3
1469526735.4,286047002.7
1469526755.3,286046999.1
1469526775.3,286046998.7
1469526795.2,286046998.3
1469526815.1,286047000.3
1469526835.0,286047000.8
1469526835.9,286047000.8
1469526855.9,286046999.2
1469526875.8,286046998.4
1469526895.7,286046999.8
1469526915.6,286047002.7
1469526935.6,286047001.1
1469526955.5,286046999.6
1469526975.4,286046998.3
1469526995.3,286046999.7
1469527015.3,286047002.7
1469527035.2,286046998.8
1469527055.1,286047000.6
1469527075.0,286046998.1
1469527076.0,286046998.1
1469527095.9,286047003.8
1469527115.8,286047000.9
1469527135.7,286046998.3
1469527155.7,286047000.4
1469527175.6,286047001.0
1469527195.5,286046999.0
