#timestamp,LO_Frequency 
1469538015.3,286047000.9
1469538035.2,286047000.5
1469538055.2,286046998.5
1469538075.1,286047002.3
1469538076.0,286047002.3
1469538095.0,286046996.8
1469538095.9,286046996.8
1469538115.9,286047004.3
1469538135.8,286047000.7
1469538155.7,286046996.5
1469538175.6,286047004.0
1469538195.6,286046998.5
1469538215.5,286047000.1
1469538235.4,286047000.0
1469538255.3,286047000.5
1469538275.3,286047000.1
1469538295.2,286047000.4
1469538315.1,286046999.9
1469538335.0,286046999.9
1469538335.9,286046999.9
1469538355.9,286047002.2
1469538375.8,286047000.8
1469538395.7,286046998.4
1469538415.6,286047000.4
1469538435.6,286047000.8
1469538455.5,286046999.1
1469538475.4,286046998.3
1469538495.3,286047000.1
1469538515.3,286047002.8
1469538535.2,286046996.6
1469538555.1,286047002.7
1469538575.0,286046998.8
1469538576.0,286046998.8
1469538595.9,286047000.2
1469538615.8,286046999.7
1469538635.7,286047000.1
1469538655.7,286047002.6
1469538675.6,286046999.0
1469538695.5,286047000.8
1469538715.4,286046998.2
1469538735.4,286047002.8
1469538755.3,286046996.5
1469538775.2,286047002.2
1469538795.1,286046998.1
1469538815.1,286047002.8
1469538816.0,286047002.8
1469538835.9,286046995.2
1469538855.8,286047000.0
1469538875.7,286047002.7
1469538895.7,286046999.1
1469538915.6,286046998.6
1469538935.5,286047000.3
1469538955.4,286047000.2
1469538975.4,286047000.5
1469538995.3,286047000.6
1469539015.2,286046998.6
1469539035.1,286047000.9
1469539055.1,286046999.4
1469539056.0,286046999.4
1469539075.0,286046998.2
1469539075.9,286046998.2
1469539095.8,286047003.4
1469539115.8,286047000.8
1469539135.7,286046998.4
1469539155.6,286047000.2
1469539175.5,286047000.1
1469539195.5,286046999.9
1469539215.4,286047000.6
1469539235.3,286046999.9
1469539255.2,286047000.2
1469539275.2,286047002.8
1469539295.1,286046999.2
1469539315.0,286046998.9
1469539315.9,286046998.9
1469539335.9,286047002.7
1469539355.8,286046998.7
1469539375.7,286047000.0
1469539395.6,286047000.5
1469539415.6,286047000.4
1469539435.5,286047000.5
1469539455.4,286046998.4
1469539475.3,286046999.8
1469539495.3,286047002.5
1469539515.2,286046998.8
1469539535.1,286047000.7
1469539555.0,286047000.7
1469539556.0,286047000.7
1469539575.9,286046998.8
1469539595.8,286047000.6
1469539615.7,286046998.6
1469539635.7,286047000.3
1469539655.6,286047000.7
1469539675.5,286047000.5
1469539695.4,286047001.1
1469539715.4,286046998.8
1469539735.3,286046998.7
1469539755.2,286047002.8
1469539775.1,286046999.0
1469539795.1,286046998.5
1469539796.0,286046998.5
1469539815.9,286047001.9
1469539835.8,286047001.1
1469539855.7,286046998.8
1469539875.7,286047001.1
1469539895.6,286046998.6
1469539915.5,286047001.0
1469539935.4,286046998.4
1469539955.4,286047002.8
1469539975.3,286046996.5
1469539995.2,286046999.9
1469540015.1,286046999.9
1469540035.1,286047002.1
1469540036.0,286047002.1
1469540055.9,286046997.1
1469540075.8,286047000.7
1469540095.8,286046999.3
1469540115.7,286046998.2
1469540135.6,286047002.5
1469540155.5,286046998.9
1469540175.5,286047000.3
1469540195.4,286047000.6
1469540215.3,286047000.8
1469540235.2,286046998.5
1469540255.2,286047001.0
1469540275.1,286046998.7
1469540276.0,286046998.7
1469540295.0,286047002.4
1469540295.9,286047002.4
1469540315.9,286046995.1
1469540335.8,286047000.5
1469540355.7,286047000.9
1469540375.6,286046998.9
1469540395.6,286047001.1
1469540415.5,286046999.4
1469540435.4,286046998.7
1469540455.3,286046998.1
1469540475.3,286047000.5
1469540495.2,286047000.5
1469540515.1,286047001.0
1469540535.0,286046998.8
1469540535.9,286046998.8
1469540555.9,286047002.3
1469540575.8,286046996.6
1469540595.7,286047000.1
1469540615.6,286046999.8
1469540635.6,286047000.0
1469540655.5,286047002.4
1469540675.4,286047000.7
1469540695.3,286046998.8
1469540715.3,286046998.1
1469540735.2,286046999.7
1469540755.1,286047000.1
1469540775.0,286047000.9
1469540776.0,286047000.9
1469540795.9,286046998.9
1469540815.8,286047000.6
1469540835.7,286046998.7
1469540855.7,286047002.8
1469540875.6,286046999.1
1469540895.5,286046998.9
1469540915.4,286047000.6
1469540935.4,286047001.1
1469540955.3,286047001.1
1469540975.2,286046997.0
1469540995.1,286047000.3
1469541015.1,286047001.0
1469541016.0,286047001.0
1469541035.9,286046998.7
1469541055.8,286047001.2
1469541075.8,286046999.3
1469541095.7,286046998.8
1469541115.6,286047000.1
1469541135.5,286047000.7
1469541155.5,286047000.7
1469541175.4,286046998.1
1469541195.3,286047002.7
1469541215.2,286046998.7
1469541235.2,286047000.0
1469541255.1,286047001.0
1469541256.0,286047001.0
1469541275.0,286046996.9
1469541275.9,286046996.9
1469541295.9,286047002.9
1469541315.8,286047002.3
1469541335.7,286047000.7
1469541355.6,286046998.7
1469541375.6,286047001.0
1469541395.5,286046998.3
1469541415.4,286047000.1
1469541435.3,286047001.0
1469541455.3,286047001.1
1469541475.2,286047000.4
1469541495.1,286046998.4
1469541515.0,286046998.1
1469541515.9,286046998.1
1469541535.9,286047005.5
1469541555.8,286046998.1
1469541575.7,286046999.7
1469541595.6,286047002.2
