#timestamp,LO_Frequency 
1469559615.1,286046998.6
1469559616.0,286046998.6
1469559635.9,286046999.9
1469559655.8,286047000.5
1469559675.7,286047001.0
1469559695.7,286046998.5
1469559715.6,286047000.4
1469559735.5,286047000.6
1469559755.4,286047000.6
1469559775.4,286046998.8
1469559795.3,286046999.8
1469559815.2,286047000.0
1469559835.1,286047000.8
1469559855.1,286046999.1
1469559856.0,286046999.1
1469559875.9,286047001.1
1469559895.8,286046999.4
1469559915.8,286046996.9
1469559935.7,286047000.4
1469559955.6,286046998.3
1469559975.5,286047001.2
1469559995.5,286046997.4
1469560015.4,286046998.2
1469560035.3,286047002.7
1469560055.2,286046999.6
1469560075.2,286046997.1
1469560095.1,286047000.7
1469560096.0,286047000.7
1469560115.0,286046999.3
1469560115.9,286046999.3
1469560135.9,286046998.1
1469560155.8,286047002.7
1469560175.7,286046999.1
1469560195.6,286047000.8
1469560215.6,286046998.7
1469560235.5,286046998.4
1469560255.4,286047000.3
1469560275.3,286047001.1
1469560295.3,286046998.6
1469560315.2,286047001.0
1469560335.1,286046998.7
1469560355.0,286046998.2
1469560355.9,286046998.2
1469560375.9,286047001.5
1469560395.8,286046999.7
1469560415.7,286047000.4
1469560435.6,286047000.5
1469560455.6,286047001.1
1469560475.5,286046998.4
1469560495.4,286047000.0
1469560515.3,286047000.4
1469560535.3,286046998.2
1469560555.2,286046999.8
1469560575.1,286047002.7
1469560595.0,286046998.5
1469560596.0,286046998.5
1469560615.9,286047001.6
1469560635.8,286047000.8
1469560655.7,286047001.2
1469560675.7,286046996.7
1469560695.6,286046999.7
1469560715.5,286047002.1
1469560735.4,286047001.1
1469560755.4,286046996.6
1469560775.3,286047000.3
1469560795.2,286047000.0
1469560815.1,286047000.9
1469560835.1,286046998.5
1469560836.0,286046998.5
1469560855.9,286047001.7
1469560875.8,286046999.9
1469560895.8,286046999.8
1469560915.7,286047000.3
1469560935.6,286047000.7
1469560955.5,286047000.9
1469560975.5,286046999.4
1469560995.4,286046999.4
1469561015.3,286046998.3
1469561035.2,286046999.8
1469561055.2,286047000.3
1469561075.1,286047000.2
1469561076.0,286047000.2
1469561095.0,286047000.2
1469561095.9,286047000.2
1469561115.9,286047001.0
1469561135.8,286046999.3
1469561155.7,286047000.8
1469561175.6,286046999.0
1469561195.6,286047001.2
1469561215.5,286046998.6
1469561235.4,286047002.2
1469561255.3,286047000.5
1469561275.3,286047000.7
1469561295.2,286047000.8
1469561315.1,286046998.3
1469561335.0,286047002.4
1469561335.9,286047002.4
1469561355.9,286046997.6
1469561375.8,286046999.6
1469561395.7,286047000.5
1469561415.6,286047001.0
1469561435.6,286046999.7
1469561455.5,286047002.8
1469561475.4,286046999.6
1469561495.3,286046999.0
1469561515.3,286047000.6
1469561535.2,286047001.0
1469561555.1,286046998.6
1469561575.0,286047002.7
1469561576.0,286047002.7
1469561595.9,286046996.1
1469561615.8,286046998.7
1469561635.7,286047002.6
1469561655.7,286046998.8
1469561675.6,286047002.2
1469561695.5,286046998.7
1469561715.4,286046998.2
1469561735.4,286047001.7
1469561755.3,286047000.0
1469561775.2,286047000.2
1469561795.1,286047001.0
1469561815.1,286046998.4
1469561816.0,286046998.4
1469561835.9,286047001.7
1469561855.8,286046999.8
1469561875.7,286047002.6
1469561895.7,286046998.1
1469561915.6,286046999.8
1469561935.5,286047001.4
1469561955.4,286046999.7
1469561975.4,286047002.2
1469561995.3,286046998.1
1469562015.2,286047002.4
1469562035.1,286046999.6
1469562055.1,286046998.9
1469562056.0,286046998.9
1469562075.0,286047004.4
1469562075.9,286047004.4
1469562095.8,286046995.7
1469562115.8,286047000.8
1469562135.7,286046998.7
1469562155.6,286047000.6
1469562175.5,286046998.6
1469562195.5,286047000.5
1469562215.4,286047000.4
1469562235.3,286047002.7
1469562255.2,286046999.6
1469562275.2,286046998.2
1469562295.1,286047000.5
1469562315.0,286047000.8
1469562315.9,286047000.8
1469562335.9,286046999.5
1469562355.8,286046999.0
1469562375.7,286047001.0
1469562395.6,286046996.6
1469562415.6,286047002.5
1469562435.5,286046998.1
1469562455.4,286047002.3
1469562475.3,286046998.1
1469562495.3,286047003.7
1469562515.2,286046998.7
1469562535.1,286047000.7
1469562555.0,286046999.3
1469562556.0,286046999.3
1469562575.9,286046998.2
1469562595.8,286047002.6
1469562615.7,286046999.9
1469562635.7,286047001.2
1469562655.6,286046999.4
1469562675.5,286047000.3
1469562695.4,286047000.6
1469562715.4,286046998.4
1469562735.3,286047000.9
1469562755.2,286047002.8
1469562775.1,286046997.3
1469562795.1,286046998.9
1469562796.0,286046998.9
1469562815.9,286047000.4
1469562835.8,286047002.0
1469562855.7,286046998.3
1469562875.7,286047002.5
1469562895.6,286046999.3
1469562915.5,286047000.9
1469562935.4,286046998.4
1469562955.4,286047001.1
1469562975.3,286046999.4
1469562995.2,286046999.0
1469563015.1,286047002.8
1469563035.1,286046998.8
1469563036.0,286046998.8
1469563055.9,286047000.9
1469563075.8,286046998.2
1469563095.8,286047002.6
1469563115.7,286047000.0
1469563135.6,286046999.8
1469563155.5,286047002.8
1469563175.5,286046999.1
1469563195.4,286046998.7
