#timestamp,LO_Frequency 
1469516415.5,286046999.8
1469516435.4,286047002.1
1469516455.4,286047000.1
1469516475.3,286047002.2
1469516495.2,286047000.5
1469516515.1,286047000.6
1469516535.1,286047001.0
1469516536.0,286047001.0
1469516555.9,286046998.6
1469516575.8,286047000.5
1469516595.7,286047000.5
1469516615.7,286046996.9
1469516635.6,286047002.0
1469516655.5,286046998.6
1469516675.4,286047000.2
1469516695.4,286047000.5
1469516715.3,286047001.1
1469516735.2,286046998.2
1469516755.1,286047000.3
1469516775.1,286047000.4
1469516776.0,286047000.4
1469516795.0,286046998.1
1469516795.9,286046998.1
1469516815.8,286047003.7
1469516835.8,286047002.4
1469516855.7,286046999.6
1469516875.6,286046999.1
1469516895.5,286047000.3
1469516915.5,286047002.4
1469516935.4,286046999.5
1469516955.3,286046996.7
1469516975.2,286047002.4
1469516995.2,286047000.9
1469517015.1,286046999.3
1469517035.0,286046999.4
1469517035.9,286046999.4
1469517055.9,286047000.3
1469517075.8,286047000.1
1469517095.7,286046998.1
1469517115.6,286047003.1
1469517135.6,286047002.8
1469517155.5,286046996.8
1469517175.4,286046998.2
1469517195.3,286047000.9
1469517215.3,286046998.9
1469517235.2,286046998.2
1469517255.1,286046999.9
1469517275.0,286047002.2
1469517276.0,286047002.2
1469517295.9,286046998.6
1469517315.8,286047002.2
1469517335.7,286046998.5
1469517355.7,286046999.9
1469517375.6,286047000.0
1469517395.5,286046999.9
1469517415.4,286047002.5
1469517435.4,286046999.3
1469517455.3,286046998.1
1469517475.2,286047000.1
1469517495.1,286047000.3
1469517515.1,286047000.8
1469517516.0,286047000.8
1469517535.9,286046996.8
1469517555.8,286046999.9
1469517575.7,286047002.6
1469517595.7,286046998.8
1469517615.6,286046998.6
1469517635.5,286047001.4
1469517655.4,286047000.1
1469517675.4,286047001.2
1469517695.3,286046998.5
1469517715.2,286046998.1
1469517735.1,286047003.5
1469517755.1,286047004.0
1469517756.0,286047004.0
1469517775.9,286046993.6
1469517795.8,286046998.4
1469517815.8,286047001.2
1469517835.7,286046997.3
1469517855.6,286046998.2
1469517875.5,286047000.1
1469517895.5,286047002.6
1469517915.4,286046998.7
1469517935.3,286047000.5
1469517955.2,286047002.6
1469517975.2,286046999.0
1469517995.1,286047001.0
1469517996.0,286047001.0
1469518015.0,286046999.5
1469518015.9,286046999.5
1469518035.9,286047000.8
1469518055.8,286046998.1
1469518075.7,286047000.1
1469518095.6,286047000.5
1469518115.6,286046998.3
1469518135.5,286047000.6
1469518155.4,286047001.2
1469518175.3,286046998.3
1469518195.3,286046998.4
1469518215.2,286047000.4
1469518235.1,286047001.1
1469518255.0,286046999.4
1469518255.9,286046999.4
1469518275.9,286046998.4
1469518295.8,286046999.5
1469518315.7,286046999.6
1469518335.6,286046999.3
1469518355.6,286046999.3
1469518375.5,286046998.6
1469518395.4,286047000.8
1469518415.3,286046999.1
1469518435.3,286046998.7
1469518455.2,286047001.1
1469518475.1,286046997.0
1469518495.0,286047002.8
1469518496.0,286047002.8
1469518515.9,286046995.6
1469518535.8,286047001.2
1469518555.7,286046996.9
1469518575.7,286047000.3
1469518595.6,286046998.5
1469518615.5,286047002.7
1469518635.4,286046999.0
1469518655.4,286046998.5
1469518675.3,286047000.6
1469518695.2,286046999.2
1469518715.1,286046998.3
1469518735.1,286047000.4
1469518736.0,286047000.4
1469518755.9,286047000.5
1469518775.8,286046998.1
1469518795.8,286047000.0
1469518815.7,286046999.9
1469518835.6,286047000.0
1469518855.5,286047000.4
1469518875.5,286047000.4
1469518895.4,286047000.8
1469518915.3,286046999.1
1469518935.2,286047000.6
1469518955.2,286046998.7
1469518975.1,286047001.1
1469518976.0,286047001.1
1469518995.0,286046997.0
1469518995.9,286046997.0
1469519015.9,286047003.3
1469519035.8,286047000.2
1469519055.7,286047001.0
1469519075.6,286046998.8
1469519095.6,286047000.3
1469519115.5,286046998.4
1469519135.4,286047002.7
1469519155.3,286046996.7
1469519175.3,286047002.7
1469519195.2,286046999.4
1469519215.1,286046998.4
1469519235.0,286046999.9
1469519235.9,286046999.9
1469519255.9,286047002.8
1469519275.8,286046997.0
1469519295.7,286047000.4
1469519315.6,286047001.2
1469519335.6,286046999.2
1469519355.5,286047000.5
1469519375.4,286046999.0
1469519395.3,286047000.9
1469519415.3,286047001.2
1469519435.2,286046997.3
1469519455.1,286047000.4
1469519475.0,286047000.5
1469519476.0,286047000.5
1469519495.9,286046998.6
1469519515.8,286046999.9
1469519535.7,286047002.8
1469519555.7,286046998.4
1469519575.6,286047002.7
1469519595.5,286046999.3
1469519615.4,286047000.8
1469519635.4,286046998.4
1469519655.3,286047000.1
1469519675.2,286047000.1
1469519695.1,286047001.6
1469519715.1,286047000.3
1469519716.0,286047000.3
1469519735.9,286047000.8
1469519755.8,286046998.7
1469519775.7,286047000.3
1469519795.7,286047000.1
1469519815.6,286047001.5
1469519835.5,286047001.2
1469519855.4,286046998.6
1469519875.4,286046998.2
1469519895.3,286047002.1
1469519915.2,286047000.3
1469519935.1,286047000.5
1469519955.1,286046998.2
1469519956.0,286046998.2
1469519975.0,286047003.6
1469519975.9,286047003.6
1469519995.8,286046997.3
