#timestamp,LO_Frequency 
1469566815.6,286047000.8
1469566835.5,286046999.6
1469566855.4,286046999.2
1469566875.4,286046998.7
1469566895.3,286047000.0
1469566915.2,286047000.0
1469566935.1,286047000.1
1469566955.1,286047000.3
1469566956.0,286047000.3
1469566975.9,286046998.4
1469566995.8,286046999.7
1469567015.7,286046999.9
1469567035.7,286047002.6
1469567055.6,286046998.7
1469567075.5,286047001.8
1469567095.4,286046998.9
1469567115.4,286046999.1
1469567135.3,286047001.1
1469567155.2,286046999.0
1469567175.1,286046998.3
1469567195.1,286047000.3
1469567196.0,286047000.3
1469567215.9,286047000.4
1469567235.8,286046998.8
1469567255.8,286047000.2
1469567275.7,286047001.6
1469567295.6,286047000.8
1469567315.5,286047000.5
1469567335.5,286046998.4
1469567355.4,286047002.7
1469567375.3,286047001.1
1469567395.2,286046999.6
1469567415.2,286047000.2
1469567435.1,286046999.9
1469567436.0,286046999.9
1469567455.0,286047001.0
1469567455.9,286047001.0
1469567475.9,286046996.7
1469567495.8,286047000.6
1469567515.7,286047000.8
1469567535.6,286047000.8
1469567555.6,286046999.4
1469567575.5,286047001.0
1469567595.4,286046996.8
1469567615.3,286047000.3
1469567635.3,286046998.6
1469567655.2,286046999.7
1469567675.1,286047000.9
1469567695.0,286047001.2
1469567695.9,286047001.2
1469567715.9,286046999.6
1469567735.8,286046999.1
1469567755.7,286046998.6
1469567775.6,286047000.4
1469567795.6,286046999.9
1469567815.5,286047000.1
1469567835.4,286047000.3
1469567855.3,286047002.8
1469567875.3,286046996.8
1469567895.2,286046999.7
1469567915.1,286047000.1
1469567935.0,286047000.6
1469567936.0,286047000.6
1469567955.9,286047002.4
1469567975.8,286046999.4
1469567995.7,286046998.4
1469568015.7,286047000.1
1469568035.6,286047002.5
1469568055.5,286046999.4
1469568075.4,286046998.1
1469568095.4,286046999.8
1469568115.3,286047000.5
1469568135.2,286046998.2
1469568155.1,286047001.6
1469568175.1,286047001.2
1469568176.0,286047001.2
1469568195.9,286046997.6
1469568215.8,286047002.7
1469568235.8,286046997.1
1469568255.7,286046999.9
1469568275.6,286047000.3
1469568295.5,286046998.1
1469568315.5,286047000.1
1469568335.4,286046999.7
1469568355.3,286047000.6
1469568375.2,286046998.4
1469568395.2,286046998.8
1469568415.1,286047001.2
1469568416.0,286047001.2
1469568435.0,286046996.1
1469568435.9,286046996.1
1469568455.9,286047001.6
1469568475.8,286047000.9
1469568495.7,286046998.6
1469568515.6,286046999.9
1469568535.6,286047000.2
1469568555.5,286046998.5
1469568575.4,286046999.9
1469568595.3,286047000.0
1469568615.3,286047000.4
1469568635.2,286047001.0
1469568655.1,286046999.0
1469568675.0,286047001.0
1469568675.9,286047001.0
1469568695.9,286046999.5
1469568715.8,286046999.1
1469568735.7,286046999.4
1469568755.6,286046998.9
1469568775.6,286046998.1
1469568795.5,286047002.1
1469568815.4,286047001.2
1469568835.3,286046997.0
1469568855.3,286047000.6
1469568875.2,286047000.5
1469568895.1,286047000.7
1469568915.0,286046998.7
1469568916.0,286046998.7
1469568935.9,286047000.4
1469568955.8,286047001.0
1469568975.7,286046998.8
1469568995.7,286047000.8
1469569015.6,286046999.3
1469569035.5,286046998.9
1469569055.4,286046998.4
1469569075.4,286046999.9
1469569095.3,286047000.5
1469569115.2,286047000.5
1469569135.1,286046998.2
1469569155.1,286047002.5
1469569156.0,286047002.5
1469569175.9,286046997.9
1469569195.8,286047001.1
1469569215.7,286046998.2
1469569235.7,286047000.3
1469569255.6,286047001.2
1469569275.5,286046996.9
1469569295.4,286047000.9
1469569315.4,286046998.6
1469569335.3,286047000.1
1469569355.2,286047000.0
1469569375.1,286047000.1
1469569395.1,286046999.7
1469569396.0,286046999.7
1469569415.0,286047001.3
1469569415.9,286047001.3
1469569435.8,286046999.8
1469569455.8,286047000.2
1469569475.7,286047000.5
1469569495.6,286046998.1
1469569515.5,286047000.2
1469569535.5,286047002.3
1469569555.4,286046998.9
1469569575.3,286046998.5
1469569595.2,286047003.8
1469569615.2,286047000.9
1469569635.1,286046998.2
1469569655.0,286047002.4
1469569655.9,286047002.4
1469569675.9,286046996.7
1469569695.8,286047002.0
1469569715.7,286047000.0
1469569735.6,286047001.1
1469569755.6,286046998.9
1469569775.5,286047000.3
1469569795.4,286047000.6
1469569815.3,286047000.7
1469569835.3,286046998.2
1469569855.2,286047002.6
1469569875.1,286046996.6
1469569895.0,286047002.2
1469569896.0,286047002.2
1469569915.9,286046997.7
1469569935.8,286047001.2
1469569955.7,286046999.3
1469569975.7,286046999.9
1469569995.6,286047002.6
1469570015.5,286046999.0
1469570035.4,286047000.5
1469570055.4,286047000.0
1469570075.3,286047000.9
1469570095.2,286047001.0
1469570115.1,286046999.0
1469570135.1,286047000.6
1469570136.0,286047000.6
1469570155.9,286047001.1
1469570175.8,286046998.8
1469570195.7,286047001.0
1469570215.7,286047000.8
1469570235.6,286046998.7
1469570255.5,286046998.1
1469570275.4,286047002.2
1469570295.4,286047000.8
1469570315.3,286046998.8
1469570335.2,286047000.6
1469570355.1,286047000.4
1469570375.1,286047000.3
1469570376.0,286047000.3
1469570395.9,286046998.1
