#timestamp,LO_Frequency 
1469512815.2,286047000.9
1469512835.2,286047002.6
1469512855.1,286046996.5
1469512856.0,286046996.5
1469512875.0,286047002.9
1469512875.9,286047002.9
1469512895.9,286047000.8
1469512915.8,286046996.5
1469512935.7,286047002.5
1469512955.6,286046998.5
1469512975.6,286047000.6
1469512995.5,286046998.9
1469513015.4,286046998.7
1469513035.3,286047002.1
1469513055.3,286046996.9
1469513075.2,286047002.1
1469513095.1,286046998.6
1469513115.0,286047000.9
1469513115.9,286047000.9
1469513135.9,286046998.7
1469513155.8,286047001.6
1469513175.7,286046998.7
1469513195.6,286047000.4
1469513215.6,286047001.6
1469513235.5,286047001.2
1469513255.4,286046997.1
1469513275.3,286046999.7
1469513295.3,286047002.2
1469513315.2,286046998.8
1469513335.1,286047000.0
1469513355.0,286047000.7
1469513356.0,286047000.7
1469513375.9,286046998.5
1469513395.8,286047002.7
1469513415.7,286046998.3
1469513435.7,286046998.4
1469513455.6,286046999.8
1469513475.5,286047002.6
1469513495.4,286046998.5
1469513515.4,286047000.0
1469513535.3,286046999.7
1469513555.2,286046999.8
1469513575.1,286047002.7
1469513595.1,286046999.8
1469513596.0,286046999.8
1469513615.9,286047001.5
1469513635.8,286047000.5
1469513655.8,286047000.0
1469513675.7,286047000.1
1469513695.6,286047001.2
1469513715.5,286046998.4
1469513735.5,286046999.9
1469513755.4,286047001.0
1469513775.3,286046996.5
1469513795.2,286047001.3
1469513815.2,286047000.4
1469513835.1,286046999.8
1469513836.0,286046999.8
1469513855.0,286046999.9
1469513855.9,286046999.9
1469513875.9,286047002.3
1469513895.8,286046997.3
1469513915.7,286046998.7
1469513935.6,286047000.5
1469513955.6,286047001.2
1469513975.5,286046996.7
1469513995.4,286047000.3
1469514015.3,286046999.5
1469514035.3,286046999.6
1469514055.2,286046998.0
1469514075.1,286046996.9
1469514095.0,286046998.5
1469514095.9,286046998.5
1469514115.9,286047002.5
1469514135.8,286046998.4
1469514155.7,286047000.2
1469514175.6,286047000.5
1469514195.6,286046998.3
1469514215.5,286046999.9
1469514235.4,286047000.4
1469514255.3,286047001.2
1469514275.3,286046999.3
1469514295.2,286046998.6
1469514315.1,286047000.0
1469514335.0,286047000.0
1469514336.0,286047000.0
1469514355.9,286047001.0
1469514375.8,286046998.4
1469514395.7,286047000.5
1469514415.7,286047000.8
1469514435.6,286046999.0
1469514455.5,286046998.9
1469514475.4,286047001.0
1469514495.4,286047000.6
1469514515.3,286046998.8
1469514535.2,286046998.2
1469514555.1,286046999.8
1469514575.1,286047000.0
1469514576.0,286047000.0
1469514595.9,286047002.4
1469514615.8,286046996.5
1469514635.7,286047002.8
1469514655.7,286046997.0
1469514675.6,286047000.6
1469514695.5,286047000.5
1469514715.4,286046999.1
1469514735.4,286046998.1
1469514755.3,286046999.9
1469514775.2,286047000.4
1469514795.1,286047000.3
1469514815.1,1732.7
1469514816.0,1732.7
1469514835.0,9999967.0
1469514835.9,9999967.0
1469514855.9,9999967.0
1469514875.8,286046972.5
1469514895.7,286047001.0
1469514915.6,286046998.9
1469514935.6,286046998.4
1469514955.5,286047000.6
1469514975.4,286047001.2
1469514995.3,286047001.2
1469515015.3,286046999.1
1469515035.2,286047001.0
1469515055.1,286046996.9
1469515075.0,286047000.8
1469515075.9,286047000.8
1469515095.9,286046998.8
1469515115.8,286047000.9
1469515135.7,286046998.5
1469515155.6,286047000.3
1469515175.6,286046999.9
1469515195.5,286047000.4
1469515215.4,286047000.7
1469515235.3,286047001.0
1469515255.3,286046998.7
1469515275.2,286046999.7
1469515295.1,286047001.9
1469515315.0,286047000.3
1469515316.0,286047000.3
1469515335.9,286047000.4
1469515355.8,286047000.8
1469515375.7,286047001.2
1469515395.7,286046998.1
1469515415.6,286047002.3
1469515435.5,286046998.8
1469515455.4,286047002.3
1469515475.4,286046998.1
1469515495.3,286047002.0
1469515515.2,286047000.0
1469515535.1,286047002.1
1469515555.1,286047001.2
1469515556.0,286047001.2
1469515575.9,286046994.9
1469515595.8,286047001.4
1469515615.8,286047002.3
1469515635.7,286046998.5
1469515655.6,286047001.5
1469515675.5,286047000.9
1469515695.5,286046999.0
1469515715.4,286046998.4
1469515735.3,286046999.7
1469515755.2,286047001.7
1469515775.2,286047000.0
1469515795.1,286047002.5
1469515796.0,286047002.5
1469515815.0,286046997.9
1469515815.9,286046997.9
1469515835.9,286047002.6
1469515855.8,286046999.6
1469515875.7,286046998.9
1469515895.6,286047000.9
1469515915.6,286046999.0
1469515935.5,286047001.1
1469515955.4,286046999.3
1469515975.3,286046998.5
1469515995.3,286047002.1
1469516015.2,286047000.5
1469516035.1,286047002.5
1469516055.0,286046998.8
1469516055.9,286046998.8
1469516075.9,286046999.8
1469516095.8,286047001.0
1469516115.7,286046998.3
1469516135.6,286046999.8
1469516155.6,286047001.1
1469516175.5,286047000.8
1469516195.4,286046998.8
1469516215.3,286047000.6
1469516235.3,286046998.5
1469516255.2,286047001.1
1469516275.1,286046998.5
1469516295.0,286047001.8
1469516296.0,286047001.8
1469516315.9,286046999.4
1469516335.8,286046999.3
1469516355.7,286046998.8
1469516375.7,286047000.9
1469516395.6,286046996.5
