#timestamp,LO_Frequency 
1469494815.7,286047002.3
1469494835.6,286047001.1
1469494855.5,286046998.8
1469494875.4,286047001.1
1469494895.4,286046999.4
1469494915.3,286046999.0
1469494935.2,286047000.4
1469494955.1,286046999.9
1469494975.1,286047000.4
1469494976.0,286047000.4
1469494995.9,286047001.0
1469495015.8,286046998.9
1469495035.8,286047001.2
1469495055.7,286046999.5
1469495075.6,286046998.1
1469495095.5,286047004.4
1469495115.5,286046998.3
1469495135.4,286046999.4
1469495155.3,286047001.1
1469495175.2,286046998.6
1469495195.2,286046999.8
1469495215.1,286047000.2
1469495216.0,286047000.2
1469495235.0,286046998.1
1469495235.9,286046998.1
1469495255.9,286047004.3
1469495275.8,286046999.0
1469495295.8,286047000.0
1469495315.7,286047001.0
1469495335.6,286046998.2
1469495355.5,286047001.6
1469495375.5,286046999.7
1469495395.4,286046998.4
1469495415.3,286047003.1
1469495435.2,286047001.0
1469495455.2,286046999.5
1469495475.1,286047000.8
1469495495.0,286046999.8
1469495495.9,286046999.8
1469495515.9,286047000.6
1469495535.8,286046999.0
1469495555.7,286046999.8
1469495575.6,286046999.9
1469495595.6,286047001.0
1469495615.5,286047000.8
1469495635.4,286046996.9
1469495655.3,286047000.7
1469495675.3,286046999.0
1469495695.2,286047001.2
1469495715.1,286046998.9
1469495735.0,286047000.9
1469495736.0,286047000.9
1469495755.9,286046998.8
1469495775.8,286046998.2
1469495795.7,286046999.7
1469495815.7,286047003.6
1469495835.6,286046998.2
1469495855.5,286047001.9
1469495875.4,286046998.2
1469495895.4,286046999.7
1469495915.3,286047002.4
1469495935.2,286046997.8
1469495955.1,286046998.7
1469495975.1,286047000.2
1469495976.0,286047000.2
1469495995.9,286047002.8
1469496015.8,286047002.7
1469496035.7,286047000.8
1469496055.7,286047000.0
1469496075.6,286046999.6
1469496095.5,286046998.6
1469496115.4,286047000.1
1469496135.4,286046999.4
1469496155.3,286046999.0
1469496175.2,286047003.2
1469496195.1,286046998.3
1469496215.1,286047002.3
1469496216.0,286047002.3
1469496235.9,286046995.8
1469496255.8,286046996.5
1469496275.8,286047002.5
1469496295.7,286047002.3
1469496315.6,286046997.8
1469496335.5,286046998.6
1469496355.5,286047002.1
1469496375.4,286047000.3
1469496395.3,286047002.8
1469496415.2,286046995.4
1469496435.2,286046999.9
1469496455.1,286047002.5
1469496456.0,286047002.5
1469496475.0,286046993.3
1469496475.9,286046993.3
1469496495.9,286047006.1
1469496515.8,286047001.7
1469496535.7,286046999.9
1469496555.6,286047001.9
1469496575.6,286047002.3
1469496595.5,286046999.2
1469496615.4,286046999.1
1469496635.3,286046998.5
1469496655.3,286047002.3
1469496675.2,286046996.6
1469496695.1,286047002.2
1469496715.0,286046998.4
1469496715.9,286046998.4
1469496735.9,286047001.4
1469496755.8,286047001.2
1469496775.7,286047001.0
1469496795.6,286047000.7
1469496815.6,286046999.8
1469496835.5,286046998.2
1469496855.4,286047001.6
1469496875.3,286047001.0
1469496895.3,286046995.0
1469496915.2,286047000.7
1469496935.1,286046998.9
1469496955.0,286046998.1
1469496956.0,286046998.1
1469496975.9,286047001.5
1469496995.8,286047000.6
1469497015.7,286046999.5
1469497035.7,286046998.7
1469497055.6,286046996.8
1469497075.5,286047000.6
1469497095.4,286046998.7
1469497115.4,286047001.2
1469497135.3,286046996.6
1469497155.2,286047002.7
1469497175.1,286046999.1
1469497195.1,286046998.6
1469497196.0,286046998.6
1469497215.9,286047001.4
1469497235.8,286047001.0
1469497255.8,286047000.9
1469497275.7,286046998.4
1469497295.6,286047001.2
1469497315.5,286046998.6
1469497335.5,286047000.7
1469497355.4,286046999.4
1469497375.3,286047001.1
1469497395.2,286047000.8
1469497415.2,286046997.2
1469497435.1,286047000.6
1469497436.0,286047000.6
1469497455.0,286046998.9
1469497455.9,286046998.9
1469497475.9,286047000.5
1469497495.8,286046998.9
1469497515.7,286046999.9
1469497535.6,286047000.0
1469497555.6,286046999.9
1469497575.5,286047002.2
1469497595.4,286047001.1
1469497615.3,286046999.1
1469497635.3,286046999.1
1469497655.2,286046998.8
1469497675.1,286047000.9
1469497695.0,286047001.1
1469497695.9,286047001.1
1469497715.9,286046999.6
1469497735.8,286046997.2
1469497755.7,286047000.7
1469497775.6,286046998.6
1469497795.6,286046999.9
1469497815.5,286047000.7
1469497835.4,286047000.9
1469497855.3,286046998.2
1469497875.3,286047002.8
1469497895.2,286046999.2
1469497915.1,286046998.6
1469497935.0,286047001.0
1469497936.0,286047001.0
1469497955.9,286046996.6
1469497975.8,286047002.1
1469497995.7,286046998.4
1469498015.7,286047000.0
1469498035.6,286047000.1
1469498055.5,286047002.1
1469498075.4,286046999.5
1469498095.4,286046999.0
1469498115.3,286046998.7
1469498135.2,286047002.7
1469498155.1,286047001.2
1469498175.1,286046999.6
1469498176.0,286046999.6
1469498195.9,286047000.5
1469498215.8,286046999.7
1469498235.7,286047002.5
1469498255.7,286047000.3
1469498275.6,286047000.3
1469498295.5,286046998.8
1469498315.4,286046999.9
1469498335.4,286047002.7
1469498355.3,286047001.1
1469498375.2,286046999.6
1469498395.1,286046998.2
